ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVSZ-HPJY-H6U3-6HZ6N,1e-08,0.2352
10871012793155711177,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0001
18184782483322614181,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,1.0,1.0
10700989949346136392,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,1.0,3.0
6009043701959763468,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,2.0
1626620713674290627,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,3.0,3.0
13820951991565088510,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,2.0
69764441812140484,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,3.0,1.0
3948897503885621493,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,3.0,3.0
2519007022475107168,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,20.0,1.0
1789134275708148812,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0
12790953993983633699,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,2.0
729858647004650529,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,6.0,5.0
17392774805397370897,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,5.0
16383192714829571828,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,12.0,2.0
9732064419390688414,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,2.0
10843425213780220100,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,2.0
3896851455519311187,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,4.0,4.0
7257077205942951233,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0
15199464707801120226,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0
18318547611228706981,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0
4165665276938064870,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,1.0
15772326019584717713,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,2.0
6133533978431163429,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,2.0
11387134332054340189,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,11.0,2.0
14914347216877651117,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,14.0,2.0
8154039592543560789,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,8.0,2.0
12592786025132587553,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,2.0
8701724952549009034,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,2.0,2.0
6850704835305703405,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,3.0,2.0
10703291602709208503,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,6.0
11859248253936803838,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,6.0
11203648953765814523,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,6.0,6.0
18285052860843455100,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,1.0
5455563066254001538,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,5.0,1.0
5730475261961530782,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,12.0,1.0
4923398593636360753,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,7.0,3.0
15079616424100742344,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,3.0
5195012803073501804,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,3.0
1236182353854476099,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,20.0,1.0
8053476747082426584,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,1.0
4397356963600697994,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,15.0,1.0
11880814277461345199,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSZ-HPJY-H6U3-6HZ6N,10.0,1.0
3381260190085347053,325299,2017-02-06 19:41:24,Ordinary Payment,S-KVSZ-HPJY-H6U3-6HZ6N,S-N6N4-588A-RCMX-BRFP8,122988.0,12.0
10308977233428316412,325226,2017-02-06 14:48:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVSZ-HPJY-H6U3-6HZ6N,123000.0,1.0
