ID,Height,timestamp,Type,From,To,Amount,Fee
5665951833678466186,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.00635582,1.0
10930230020303690260,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.00516348,1.0
4317105919388288047,417310,2017-10-22 13:47:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.0031093,1.0
16196983928415770131,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.00170122,1.0
982265877199969253,416093,2017-10-19 04:03:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.01481553,1.0
10393521047265998374,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.0457941,1.0
9020684458304867091,415093,2017-10-16 08:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.01738641,1.0
16207768221985195637,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.0661671,1.0
17868623111975379465,413955,2017-10-13 04:25:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.03449645,1.0
12511542913800495756,411549,2017-10-06 10:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.00653124,1.0
3225964458236529609,405583,2017-09-19 17:50:51,Ordinary Payment,S-7BRV-CKNK-VHZD-2NU6C,S-QK6G-C4HQ-8D3D-854AL,5052.87121191,1.0
7591488237199041782,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,10.10999999,1.0
79798393997200484,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,13.54999999,1.0
12026207782388685167,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,10.35999999,1.0
5450552316421958496,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,10.67999999,1.0
7952519334108679898,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,11.04999999,1.0
17589954270555693429,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,14.62999999,1.0
1207641589296089399,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,10.48999999,1.0
9749444051758669487,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,10.45999999,1.0
4281401489498276343,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,22.89,1.0
1246239951775148683,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7BRV-CKNK-VHZD-2NU6C,16.44,1.0
15707667099330259626,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13563830183461356727,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,0.30839624,1.0
8558155280199528609,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,27.10376549,1.0
15222415377621117075,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,24.20399174,1.0
15661517860189011430,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,28.91589133,1.0
12814784618690856809,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,111.35180863,1.0
17766804210031023784,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,35.17055377,1.0
11532770715793496711,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,63.13356768,1.0
8515018757136554031,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,42.35876469,1.0
6717659127177960843,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,76.12102678,1.0
15205372244850904835,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,43.2797455,1.0
14258513288220373628,368573,2017-06-07 20:50:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,862.66199736,1.0
5746617819995363370,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,57.61549113,1.0
15391901563685970653,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,74.14549891,1.0
7050347695058516011,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,56.02548947,1.0
13991063715966951222,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,62.93406301,1.0
4921204595848755041,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,51.23246198,1.0
138075131122972452,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,71.69956376,1.0
106086599149822347,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,98.6972433,1.0
15491475210241404706,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,75.12365891,1.0
10934179688760885546,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,69.29047067,1.0
14189856577294629213,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,87.58896177,1.0
3007844804204434997,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,32.12938606,1.0
373064380025449022,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,88.09735547,1.0
7454066226670140533,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,140.95113255,1.0
2774401292865083591,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,50.6409965,1.0
15312259589185466426,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,28.07341375,1.0
16880190205184889617,362671,2017-05-22 07:55:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,67.07912688,1.0
2573872813041215370,362298,2017-05-21 07:24:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,528.29928831,1.0
5644712472341588268,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,100.46412921,1.0
12338746995794700933,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,44.79538258,1.0
10264008311759539588,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,18.23246857,1.0
15737320080619127501,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,106.49874834,1.0
1541650400949552104,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,57.24105613,1.0
1305844848390826403,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,66.89682718,1.0
17544745699879900209,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,90.08094196,1.0
16647797919430339478,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,53.46797971,1.0
6954507981139123668,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,124.95562622,1.0
1619463953233707019,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,162.49271988,1.0
5346845378099728859,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,166.62536185,1.0
11922377211578010978,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,184.66984769,1.0
15016718589718138663,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,108.31518687,1.0
18299074293966654139,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,101.21098386,1.0
13264732399664907622,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,104.08852314,1.0
8016096550427472625,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,287.1270805,1.0
10457751836603983196,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,187.60428778,1.0
18297675368074676338,354595,2017-04-29 17:40:44,Ordinary Payment,S-7BRV-CKNK-VHZD-2NU6C,S-QK6G-C4HQ-8D3D-854AL,6430.0,1.0
18035549062220410623,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,156.72383595,1.0
3475132070894180218,353948,2017-04-27 21:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,118.7285122,1.0
3489758440092752340,353554,2017-04-26 19:39:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,1221.70370774,1.0
15635779724624030093,353206,2017-04-25 20:23:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,129.12283548,1.0
8020683580291366568,352694,2017-04-24 10:13:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,71.95402336,1.0
14698321985807862110,352280,2017-04-23 06:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,1275.95401871,1.0
12715406516000537448,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,193.32815652,1.0
4409183253015262210,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,71.55237645,1.0
18171451689574063173,351046,2017-04-19 19:52:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,1181.77774782,1.0
5816600114465182704,350769,2017-04-19 01:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,1152.70960821,1.0
18442265891999128337,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,152.70107813,1.0
17708591855506256219,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,109.50305389,1.0
17299753216588113437,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,86.69309478,1.0
339171966704643000,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,112.66688509,1.0
8314976875364279877,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,133.35580079,1.0
6307243944675325657,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,112.92813366,1.0
8713403638117926180,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,121.84805045,1.0
7796675349703780939,347798,2017-04-10 17:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BRV-CKNK-VHZD-2NU6C,24.96002965,1.0
8967090534000269964,347365,2017-04-09 12:28:47,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
874745812850771937,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BRV-CKNK-VHZD-2NU6C,2.0,1.0001
1199068084034135007,342817,2017-03-27 19:22:07,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17050087145126308813,342785,2017-03-27 17:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRV-CKNK-VHZD-2NU6C,3.0,1.0
13156811182933622112,341713,2017-03-24 16:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRV-CKNK-VHZD-2NU6C,3.0,1.0
4556626245455095460,341679,2017-03-24 14:24:29,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18267938985725456966,341358,2017-03-23 17:10:30,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9397480470167663894,340607,2017-03-21 14:30:01,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17440298945035130826,338168,2017-03-14 19:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BRV-CKNK-VHZD-2NU6C,3.0,1.0
8863747997648578569,335675,2017-03-07 19:48:33,Reward Recipient Assignment,S-7BRV-CKNK-VHZD-2NU6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15944158290170604631,335674,2017-03-07 19:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRV-CKNK-VHZD-2NU6C,3.0,1.0
