ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F73C-A3L5-N2P5-844LS,1e-08,0.441
3556251956584779145,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.00716847,1.0
3153968222307030720,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.01600512,1.0
3571885675568865095,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,5.45245793,1.0
13225085950680149133,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.82314395,1.0
10072048077967146478,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.95035876,1.0
11707836066248577125,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.2126452,1.0
3673084295535813192,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,5.4733689,1.0
14730928669212675276,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.17824217,1.0
1300661586155804918,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,1.18645223,1.0
7649974193400411179,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F73C-A3L5-N2P5-844LS,0.0,1.0
12977728679430729986,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,12.08232876,1.0
14533110415524682700,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.12706549,1.0
17967338583849297678,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.06111711,1.0
16730405630396670733,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,12.36670987,1.0
6716207312402554172,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,1.08320745,1.0
6022714463316416224,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.83435642,1.0
13837803567883986486,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,0.04222323,1.0
16534467719380392951,401616,2017-09-08 15:43:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F73C-A3L5-N2P5-844LS,2.16096776,1.0
11076548400965551230,400825,2017-09-06 10:24:39,Reward Recipient Assignment,S-F73C-A3L5-N2P5-844LS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2008694641416496634,399877,2017-09-03 18:56:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F73C-A3L5-N2P5-844LS,1.0,1.0
