ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SX8-5S9W-59NT-45ERY,1e-08,0.7791
16297460906034547448,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,2.36787617,1.0
16986835151703765565,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,5.08417604,1.0
17998762551915206971,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,30.08782392,1.0
152465109948090258,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,28.52976794,1.0
2474377048713228512,501205,2018-06-14 05:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,22.66759958,1.0
14788782970460760677,500909,2018-06-13 09:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,541.14026097,1.0
2932771013669342655,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,32.85825848,1.0
14082929447353619229,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,36.19290677,1.0
16802307377153030909,500053,2018-06-11 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,42.27236096,1.0
790510369029508245,499734,2018-06-10 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.63894207,1.0
7170745791042286282,499365,2018-06-09 02:23:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.62232031,1.0
3866576943431791391,499063,2018-06-08 06:05:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,22.86479122,1.0
6836869815604512276,498733,2018-06-07 07:41:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,571.23876979,1.0
10729455964058474142,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,49.31408578,1.0
6101667429761437049,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,41.9560666,1.0
11150747411920956015,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,9.15128806,1.0
221661496944962737,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,42.99604931,1.0
15930487303731925455,497140,2018-06-02 21:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,17.93466739,1.0
11362028423750933950,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,55.81284211,1.0
16932251135143246432,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,37.8047936,1.0
17359083780119337859,496038,2018-05-30 18:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,22.26627819,1.0
16072756281967470393,495738,2018-05-29 22:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,590.93150139,1.0
6222837374832784868,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,56.12412256,1.0
903380992593296382,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,43.13686044,1.0
2294922666068018863,494866,2018-05-27 11:53:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,12.44155217,1.0
10123878022605774240,494564,2018-05-26 15:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,592.74741435,1.0
5314751401800688234,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,14.46767046,1.0
13007823721118748816,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,15.52885952,1.0
11195267739797627725,493627,2018-05-24 01:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,18.27650029,1.0
9661254272884075459,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,11.37580663,1.0
13881571812497123606,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,40.9276455,1.0
1267615986921115582,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,41.56546991,1.0
10218756274431474730,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,44.27956761,1.0
17645836398967775754,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,16.31949516,1.0
5227750720805028348,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,579.52212682,1.0
7597595292618739889,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,10.94976487,1.0
16359652654998363977,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,6.20340433,1.0
278051982129057541,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,18.44211513,1.0
9728871128177026973,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,29.16303285,1.0
13356714158026471218,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,33.18407756,1.0
16661142972273650923,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,21.57030172,1.0
11744795255363323252,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,7.98321963,1.0
12639007741757445071,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,8.2738029,1.0
10797556415718224582,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,4.36694562,1.0
2994007384211292547,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,16.36233581,1.0
10981714709557514211,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,7.77064538,1.0
901281810420963164,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,9.77529772,1.0
5619279454425615840,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,30.63108887,1.0
4571093566575115956,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,25.37071624,1.0
15498795680348413463,485859,2018-05-02 07:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,630.42786532,1.0
3570907714519268704,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,55.34848508,1.0
3961324471666281620,485619,2018-05-01 14:47:11,Ordinary Payment,S-4SX8-5S9W-59NT-45ERY,S-HK9D-P74Q-XDEJ-D6PGM,24200.0,2.0
4957380045249141943,485282,2018-04-30 15:53:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,622.27151554,1.0
17319691413755668621,485159,2018-04-30 07:45:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,67.82954046,1.0
7524840061061778112,484798,2018-04-29 07:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,637.81267582,1.0
16324912917607289431,484693,2018-04-29 00:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,625.03038029,1.0
5030813708057719626,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4SX8-5S9W-59NT-45ERY,0.0,1.0
18108196626643064299,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,37.03340824,1.0
11995055965150127434,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,70.54852086,1.0
15409026768169643270,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,33.65143276,1.0
2368101034851838849,483223,2018-04-24 21:34:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,44.30504908,1.0
4868527035719516136,482915,2018-04-24 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,670.90784299,1.0
14156061382728696568,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,28.51214819,1.0
11145348299472871207,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,42.75927622,1.0
10927359380216716831,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,54.4664795,1.0
18390364218507582145,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,44.74209525,1.0
3366755154758675480,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,68.3539594,1.0
16856596460539247499,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,17.57911065,1.0
15122180953312566227,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,94.42790799,1.0
7904580241660783317,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,27.15451628,1.0
10187582274588009959,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,70.22223421,1.0
11261479734859759709,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,52.28266677,1.0
5160623479443398328,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,56.51002403,1.0
13130622695463927385,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,40.70072961,1.0
6419355646622130732,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,45.49885884,1.0
767370085241507191,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,24.97064632,1.0
12646590519564973072,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,46.23338952,1.0
4104729845511533026,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,69.69183219,1.0
4381516733993532746,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,126.25974854,1.0
549863296456338421,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,95.64447978,1.0
2554066326234526039,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,97.85482106,1.0
12781614145518511873,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,80.60166328,1.0
8047765335252404257,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,58.03114492,1.0
14474307600234410444,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,81.11477197,1.0
12310141169345390833,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,44.70014462,1.0
10520343708718261336,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,37.17433874,1.0
259259909349629761,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,38.26128199,1.0
8639881476036819413,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,56.26058246,1.0
14526933716996570729,473665,2018-03-29 03:50:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,46.2571292,1.0
12490110314781317465,473362,2018-03-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,38.74983021,1.0
4561223090062619384,473066,2018-03-27 11:39:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,660.75054013,1.0
13582111322219672152,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,73.71553094,1.0
7572402746231543564,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,41.39170968,1.0
10852995812715313682,471948,2018-03-24 08:53:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,79.0674819,1.0
17265688356003294603,471617,2018-03-23 10:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,669.4561764,1.0
8260434423190878721,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,39.09548387,1.0
3770770151876418137,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.17112859,1.0
14008018068543274206,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,86.24517536,1.0
12736755799407349056,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,82.63314461,1.0
14825885345372918475,470034,2018-03-19 00:21:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,16.90943309,1.0
1788324140304001657,469716,2018-03-18 02:20:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,674.95153584,1.0
4940289249771987938,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,22.48711325,1.0
3745375342446802014,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,21.02879055,1.0
242591358343972734,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,6.27919671,1.0
2425936820561162935,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,6.89320104,1.0
5979812890351791268,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,11.82751269,1.0
2235315483446640860,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,16.64021347,1.0
6715100911228877299,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,17.27571472,1.0
10239040785115326546,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,10.90241078,1.0
16360497634710476361,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,6.2590664,1.0
7011294994131113145,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,11.65909786,1.0
10289371844372373216,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,15.47482929,1.0
16884600155393223870,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,11.2600143,1.0
990755963415655496,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,14.96161579,1.0
6556385022348745212,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,21.87058657,1.0
16529496050283158332,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,13.10213634,1.0
15649397228472261864,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,18.10415213,1.0
8564636789664701006,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,30.1182738,1.0
11705525618965234584,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,5.64330764,1.0
3665753985959286578,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.90820633,1.0
553183998200858949,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,30.25319887,1.0
4074732780327755190,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,34.96045112,1.0
14021435174778074205,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,14.17583977,1.0
13416066136212374285,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,12.75902237,1.0
13666457544668522950,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,7.48616475,1.0
3146449851993024081,461717,2018-02-23 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,13.46251905,1.0
12254242914361351769,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,10.41999679,1.0
15686588342250522815,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,17.60372466,1.0
8104076353384671656,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,8.08285504,1.0
3815224937464208689,460371,2018-02-19 23:16:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,10.80228066,1.0
17885431095394770504,460073,2018-02-19 03:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,31.24136813,1.0
14499026572315889825,459768,2018-02-18 06:40:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,28.71239401,1.0
14374799089860985728,459454,2018-02-17 09:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,675.68595844,1.0
1834627560672420057,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,25.01810727,1.0
6333408724936559850,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.84402542,1.0
8175443826164697888,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,13.85521572,1.0
17562520974906148436,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,7.43415071,1.0
16792258734054931531,458109,2018-02-13 15:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,33.60858739,1.0
17476499405365761903,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,16.33603863,1.0
10379788815591556445,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,25.82579768,1.0
4162870283846939995,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,25.63747385,1.0
16568937721125135485,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,10.92048611,1.0
17891921734079534742,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,24.41548773,1.0
17055191022586418824,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,28.26561875,1.0
5088941098562274290,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,28.11968409,1.0
3546364764611830853,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,29.76571765,1.0
6517528193042684481,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,22.33740665,1.0
18410143045008126446,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,31.88756763,1.0
6240689233783244826,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,19.49340146,1.0
596266178308383691,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,44.78944562,1.0
192554422071364465,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,27.82730274,1.0
15747314238565557129,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,30.50700262,1.0
5831446560685911216,453378,2018-01-31 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,13.28747817,1.0
1156559821025236627,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,21.24122958,1.0
1651651471742380933,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,53.45751849,1.0
8030373365263023397,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4SX8-5S9W-59NT-45ERY,20.39471933,1.0
