ID,Height,timestamp,Type,From,To,Amount,Fee
9913151107159500375,1273418,2024-05-04 15:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11115909,0.02
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.44709233,0.03
10829387501208468313,1273164,2024-05-03 22:18:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14869153729984508149,1273101,2024-05-03 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25566368,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.37470551,0.03
8734791054003718235,1272855,2024-05-03 01:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20918202,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.89580867,0.03
1336028960470177090,1272641,2024-05-02 11:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.39391705,0.02
8312936318957615994,1272427,2024-05-01 21:23:36,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
1489292936947094566,1272350,2024-05-01 16:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23960078,0.02
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.64642085,0.03
11904167760276035110,1272115,2024-05-01 00:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.1330029,0.02
13549464500454683162,1271955,2024-04-30 13:43:04,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.78694411,0.03
8881762964253045068,1271827,2024-04-30 05:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.14583079,0.02
4957136910568700059,1271604,2024-04-29 14:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10384189,0.02
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,4.00938317,0.03
13268334529398587080,1271399,2024-04-29 00:47:52,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
5874217213812378932,1271323,2024-04-28 19:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02128252,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.89464571,0.03
8273552427665753350,1271010,2024-04-27 22:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23649448,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.54956828,0.03
16613612181672868687,1270755,2024-04-27 05:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.29558624,0.02
11217360646889034713,1270520,2024-04-26 13:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12339647,0.02
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.76794316,0.03
9504109199658324153,1270265,2024-04-25 20:59:35,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
965929902708836213,1270186,2024-04-25 15:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10185953,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.61076049,0.03
13499443864007314446,1269921,2024-04-24 22:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.35411329,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.6177046,0.03
7332685559759610841,1269524,2024-04-23 19:47:49,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
555823820296450614,1269415,2024-04-23 12:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.40569653,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.73725049,0.03
11891017216592703992,1269143,2024-04-22 18:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16184146,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.69465278,0.04
4806314032516662643,1268918,2024-04-22 03:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.92812231,0.02
15890032030928519606,1268823,2024-04-21 20:55:10,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
11180462173606649864,1268697,2024-04-21 12:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04232112,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.81782922,0.04
6394935181826088857,1268471,2024-04-20 21:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.79062612,0.02
8750196660840505491,1268448,2024-04-20 19:57:33,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.85784309,0.04
5330929475250007540,1268249,2024-04-20 06:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.85728478,0.02
14486718290286349988,1268006,2024-04-19 14:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0454392,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,4.33112767,0.04
2397093990293630209,1267532,2024-04-18 06:57:35,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.60142049,0.04
1302303801357890822,1267190,2024-04-17 07:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18138937,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.36194628,0.04
9573755637210699630,1266882,2024-04-16 11:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05129912,0.02
5174158358646032960,1266613,2024-04-15 17:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23300268,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.52723989,0.04
14510398622420560578,1266309,2024-04-14 21:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.24725707,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.26211461,0.04
8643103541804077373,1266055,2024-04-14 04:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11436535,0.02
2999688210698844162,1265971,2024-04-13 22:43:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
8212525211080022682,1265867,2024-04-13 15:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07487058,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.40015171,0.04
13822626113650936270,1265658,2024-04-13 01:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.41543319,0.02
9108320715657399550,1265624,2024-04-12 23:31:43,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.39439792,0.04
16383266921831381046,1265402,2024-04-12 08:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.40831164,0.02
4765632850490855148,1265163,2024-04-11 16:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.30993312,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.44389484,0.04
3747421945511955643,1264945,2024-04-11 02:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07661752,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.71354568,0.04
5193267219541722045,1264684,2024-04-10 08:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05575897,0.02
16837179158192853306,1264538,2024-04-09 22:53:04,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12140037555450555212,1264401,2024-04-09 13:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12986488,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.14213368,0.04
7141792741329474132,1264176,2024-04-08 22:52:40,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4002089984920130824,1264103,2024-04-08 18:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.2788772,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.31773758,0.04
14589994656191614509,1263743,2024-04-07 18:09:36,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.52526624,0.04
4905693723635655156,1263585,2024-04-07 07:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06704928,0.02
6366039753299798291,1263367,2024-04-06 17:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16983417,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.65136754,0.04
13820956184018005938,1263134,2024-04-06 01:28:02,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3088877783936837375,1263109,2024-04-05 23:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25388202,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.4237487,0.04
5390845427720301952,1262849,2024-04-05 06:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.41032512,0.02
8504345808364386913,1262598,2024-04-04 13:42:39,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16440552000615768015,1262595,2024-04-04 13:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05573112,0.02
16294547280403522163,1262310,2024-04-03 18:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02691773,0.02
6642266065919343262,1261881,2024-04-02 13:47:06,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.23241653,0.04
13405377761082398777,1261657,2024-04-01 22:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.59206336,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.07660478,0.04
15058129202760602066,1261388,2024-04-01 05:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12793245,0.02
7503479547095354358,1261183,2024-03-31 15:07:30,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
1763863439355760401,1260953,2024-03-30 23:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.21332666,0.02
14127117390206902273,1260673,2024-03-30 05:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25414097,0.02
13943685774830389831,1260301,2024-03-29 04:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02752501,0.02
1952579307554567770,1260111,2024-03-28 15:43:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11120324,0.02
6031439320785082457,1259855,2024-03-27 22:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11689817,0.02
12438658176997755370,1259562,2024-03-27 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25932643,0.02
6100070269960466044,1259266,2024-03-26 07:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20244359,0.02
2753361062960234127,1258975,2024-03-25 11:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17409892,0.02
3571814544830804352,1258707,2024-03-24 18:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.31516539,0.02
5647989409015364779,1258462,2024-03-24 01:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23108436,0.02
8242305210470823329,1258305,2024-03-23 15:09:05,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.04191789,0.04
14648653668071961360,1258145,2024-03-23 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22854754,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.76383522,0.04
7976364874027839844,1257891,2024-03-22 11:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16371394,0.02
4607368115674165601,1257611,2024-03-21 17:10:30,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13066939784256276607,1257610,2024-03-21 17:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25060243,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.43043193,0.04
15245598851570703885,1257370,2024-03-21 00:52:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
18213069968353570524,1257338,2024-03-20 22:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.37598369,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.70393872,0.04
17302726102536687445,1257072,2024-03-20 04:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07420248,0.02
340486188760879301,1256989,2024-03-19 23:29:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.21178418,0.04
15831562026339688256,1256765,2024-03-19 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02289866,0.02
7308891093856849080,1256509,2024-03-18 15:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17421926,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.48562003,0.04
7463577861661870847,1256273,2024-03-17 23:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08532812,0.02
6416926685326837839,1256179,2024-03-17 17:30:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.4057538,0.04
5055855554161506407,1256017,2024-03-17 06:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15622553,0.02
6120297747921141909,1255743,2024-03-16 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0389272,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.01204348,0.04
16658051420015859079,1255516,2024-03-15 21:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.28002429,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.66263059,0.04
6037191184105305925,1255260,2024-03-15 04:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23520324,0.02
6129837707183165760,1255192,2024-03-14 23:28:09,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.0734413,0.04
3622226232370230187,1254997,2024-03-14 10:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.2230634,0.02
16121820518078735414,1254738,2024-03-13 17:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06151796,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.67687539,0.04
10065836084515721433,1254489,2024-03-13 00:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00727974,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.26909171,0.04
6809904080956247368,1254221,2024-03-12 06:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07648744,0.02
9078172248959587068,1254125,2024-03-12 00:19:47,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12683196194835301919,1253996,2024-03-11 15:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27289326,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.7482426,0.04
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20658819,0.03
18188913207160074259,1253674,2024-03-10 18:21:26,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.36425312,0.04
16467778500071240421,1253491,2024-03-10 06:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01694384,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.4828093,0.04
12441596627625904522,1253001,2024-03-08 21:25:58,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
6234275065845279949,1252985,2024-03-08 20:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.34021953,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.7616572,0.04
8494863792179853850,1252770,2024-03-08 06:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23329597,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.67420003,0.04
8725536157354729698,1252516,2024-03-07 13:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08455025,0.02
15663264407546959637,1252253,2024-03-06 19:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18163289,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.49001368,0.04
4466919218853459395,1252134,2024-03-06 11:37:47,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16728721404349217932,1252014,2024-03-06 03:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15963012,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.52651239,0.04
17065871691983809345,1251754,2024-03-05 10:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18668988,0.02
4549397544849253175,1251473,2024-03-04 15:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23715715,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.6859989,0.04
18315162937869267859,1251223,2024-03-03 22:54:54,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
428304302711088057,1251183,2024-03-03 20:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15995984,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.70392297,0.04
10907465791975338297,1250937,2024-03-03 03:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06135228,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,5.64223625,0.04
4815567301270996799,1250680,2024-03-02 10:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.40834137,0.02
