ID,Height,timestamp,Type,From,To,Amount,Fee
3793180090193882598,814736,2020-11-06 15:13:15,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-PRTG-RAMA-4QBB-95PNL,66.96,0.0147
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H95K-EM3M-9Y42-8CKZK,1e-08,0.6468
12478940262296768233,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.11,1.0
3971647784403181539,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.22,1.0
15185066130667351643,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.29999999,1.0
4926409086521850071,459596,2018-02-17 19:03:57,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
8559426995266678557,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
14528609782234075275,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
14733643126955820296,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
7522061078467052419,452314,2018-01-28 10:45:18,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
10867462763509834952,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
8447480152235836335,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
4446142277706740550,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
2112655597095563536,444408,2018-01-06 08:06:19,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10370698069820758764,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
8372830195300920784,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.5,1.0
15365149484358848123,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
15739825223129709892,439450,2017-12-23 11:19:06,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13143191837221319836,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
5044981306015222292,434882,2017-12-10 16:59:13,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9485159423646437956,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
2424847320554839245,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
15764554840049402323,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
14212634644710345027,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
16405463363637911311,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
3074581141476092031,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
11056297462477737426,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
2376398307280448354,420243,2017-10-30 18:31:21,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
439326697881780208,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
6390628273713743289,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
7390586482530812495,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
4538098303050562554,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.5,1.0
7329432288668335779,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,20.53,1.0
2294576910036587299,408480,2017-09-27 20:49:45,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13510930222175452554,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
3203120921312326667,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
17864554125749052298,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
12456943451198658451,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
3280914521099536953,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
14639230807373245452,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
10216723465211980905,399350,2017-09-02 07:49:29,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8442369373779974634,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,21.0,1.0
16171025707394981320,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,9.0,1.0
17634076196729157528,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,31.0,1.0
14384678119534743759,394402,2017-08-19 11:30:19,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
3306011701532702290,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,31.0,1.0
4204904184022535870,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,31.0,1.0
4051138039241255735,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,11.0,1.0
15087299085498623628,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,11.0,1.0
10398730202767907022,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,11.0,1.0
3926704210282006168,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,16.98,1.0
3528654343249054463,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,10.84,1.0
10792662034334371455,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,11.0,1.0
1307055486354449026,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,11.0,1.0
9431670216945923041,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,12.0,1.0
12327259168030685624,381661,2017-07-14 09:56:24,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
15926584652243345939,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,14.0,1.0
7398234280264271988,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,5.0,1.0
2311629166612857277,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,5.0,1.0
10990152678571878654,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H95K-EM3M-9Y42-8CKZK,18.0,1.0
13484181080542387131,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-H95K-EM3M-9Y42-8CKZK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7451474983910222945,374559,2017-06-24 13:36:40,Account Update,S-H95K-EM3M-9Y42-8CKZK,,0.0,1.0
4336367370195273533,374547,2017-06-24 13:01:04,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-H95K-EM3M-9Y42-8CKZK,4.0,1.0
