ID,Height,timestamp,Type,From,To,Amount,Fee
13633674815701117016,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PKDF-HRYV-U3UH-DUG2Q,1e-07,1.0
10177205012080783375,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PKDF-HRYV-U3UH-DUG2Q,1e-07,1.0
1106927368394860538,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0001
12752484825133983277,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,1.0,1.0
5363845874239869072,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,1.0,3.0
3917925125093628528,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,2.0,2.0
15199778212784748435,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,3.0,3.0
10914926948847117176,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,3.0,1.0
15479147106213697680,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,3.0,3.0
4800813644165622907,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,20.0,1.0
15703181501521486898,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0
14737905300421720221,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,5.0,2.0
968520238367002536,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,6.0,5.0
8937704283318594133,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,5.0,5.0
5290654781817681738,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,12.0,2.0
14658271589832908345,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,2.0,2.0
13535447349949639739,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,2.0,2.0
14087559853140499133,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,4.0,4.0
3204692596037715968,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0
4327301932304824180,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0
5103581725048045688,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0
7203426261049967034,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,2.0,1.0
9482678926365170301,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,5.0,2.0
8207792784141310935,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,5.0,2.0
10957298780424224360,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,11.0,2.0
9029506439727124369,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,14.0,2.0
14961402567233940518,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,8.0,2.0
13635161080687833496,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKDF-HRYV-U3UH-DUG2Q,10.0,2.0
15805196395427479221,328403,2017-02-15 12:02:28,Ordinary Payment,S-6GQE-7TUR-2BWQ-6VMC5,S-PKDF-HRYV-U3UH-DUG2Q,1.0,1.0
