ID,Height,timestamp,Type,From,To,Amount,Fee
3022646238520221950,798285,2020-09-21 21:04:24,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-G66D-D4NH-LDEP-4FSWA,2875.0,0.0
15980416785292471040,798285,2020-09-21 21:04:24,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-GZ8X-R68K-K6MD-DAKV6,368.75,0.0
16397207350461421881,798285,2020-09-21 21:04:24,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-BNR6-GMFS-S6CF-8XFGU,6.361145,0.0
5232134983777023494,798284,2020-09-21 21:00:39,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,0.2,0.16905
830553271731710003,798278,2020-09-21 20:35:05,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,2875.2,0.15435
2850932930053223280,798278,2020-09-21 20:35:05,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,0.0,0.147
2054752379766900054,798274,2020-09-21 20:19:21,Arbitrary Message,S-G66D-D4NH-LDEP-4FSWA,S-4YRB-P9AK-EX37-EZNHK,0.0,0.2058
8158674233925911731,798274,2020-09-21 20:19:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-4YRB-P9AK-EX37-EZNHK,375.10878,0.19845
9889558157117128157,794205,2020-09-10 12:34:37,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-G66D-D4NH-LDEP-4FSWA,9067.8,0.0
1917736898163712062,794205,2020-09-10 12:34:37,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-GBQ6-ZHHN-5TSQ-5URAM,410.21,0.0
13989624094547909695,794205,2020-09-10 12:34:37,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-BNR6-GMFS-S6CF-8XFGU,21.701145,0.0
12481783292367337433,794204,2020-09-10 12:30:41,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-4YRB-P9AK-EX37-EZNHK,0.2,0.16905
12070408849380390862,793909,2020-09-09 17:01:10,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-4YRB-P9AK-EX37-EZNHK,0.0,0.1617
5914534847755446051,793909,2020-09-09 17:01:10,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-4YRB-P9AK-EX37-EZNHK,9068.0,0.16905
12494687852729590340,793261,2020-09-07 21:52:09,Arbitrary Message,S-G66D-D4NH-LDEP-4FSWA,S-4YRB-P9AK-EX37-EZNHK,0.0,0.2058
6830338009435439265,793261,2020-09-07 21:52:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-4YRB-P9AK-EX37-EZNHK,431.92348,0.19845
