ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSSR-4S5N-LZW2-2JR6L,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSSR-4S5N-LZW2-2JR6L,1e-08,0.36015
3131052447276875323,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
15507519516494294065,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
524708116077526022,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
7981918161749504161,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
7010759872097103944,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
2723105841150539978,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
7275181987210610959,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
2224222183418510587,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
12224392731968497252,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,1.0,1.0
2661874818889095823,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
9768395379911096615,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
16078442286545112010,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KSSR-4S5N-LZW2-2JR6L,0.0,1.0
15359179221706621232,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,307.07428081,1.0
470769065285756605,58060,2015-01-20 21:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,304.91191149,1.0
12657015773694177784,57560,2015-01-19 11:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,312.10604202,1.0
18190852186955699427,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,311.72223991,1.0
7053354926113839028,56011,2015-01-15 04:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,325.43422533,1.0
8350320935964498064,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,331.78151154,1.0
13980948355445592818,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,314.33140322,1.0
16616635871065440288,52790,2015-01-06 03:30:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,330.12397442,1.0
11472143533283509429,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,366.0862655,1.0
10312809491496961958,52260,2015-01-04 16:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,326.24866886,1.0
10132516096666636723,52091,2015-01-04 04:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,309.96098389,1.0
17850239601470526160,51990,2015-01-03 22:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,311.06372036,1.0
6567002336806520525,51781,2015-01-03 07:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,311.345518,1.0
8689131702956377535,51550,2015-01-02 16:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,340.57240575,1.0
6999784865789638523,51321,2015-01-02 00:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,330.67111654,1.0
16592339910344064068,50520,2014-12-30 19:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,303.26351871,1.0
5909206831625095838,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,343.11879355,1.0
4173323911315997292,49980,2014-12-29 07:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,338.98313726,1.0
6812404501636961700,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,335.81382454,1.0
10653810144843065122,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,324.78268639,1.0
5014260990390255066,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,322.5216859,1.0
12508411398732849223,49221,2014-12-27 04:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,383.01865946,1.0
5238715634003216781,49038,2014-12-26 16:05:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,455.01369604,1.0
12845541256465197061,48965,2014-12-26 11:16:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,535.97238566,1.0
11459164592454528439,48870,2014-12-26 04:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,321.80096971,1.0
6506095228551151667,48710,2014-12-25 18:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,300.0267686,1.0
14211682011919485636,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,393.48804518,1.0
2374295690159914181,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,254.19760187,1.0
5310182763125466233,45845,2014-12-17 17:10:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,320.17116284,1.0
6075256486599279479,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,296.1623348,1.0
1864851430460795439,45601,2014-12-17 00:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,253.81017626,1.0
17431225038287004149,45352,2014-12-16 08:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,58.68317819,1.0
10403680405188126402,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,52.59945847,1.0
7421504362336672175,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,51.33907443,1.0
16843387426935869599,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,52.0950795,1.0
18288326297809869191,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,73.44395901,1.0
2564713047649835523,44289,2014-12-13 08:18:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,211.46231045,1.0
2727721208409039976,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,192.82102352,1.0
1238635745854413604,44138,2014-12-12 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,374.19927283,1.0
13999389392386433598,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,204.09313268,1.0
17026767173513869070,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,98.3929543,1.0
1025991595844053728,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,190.58295733,1.0
512441924946082660,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,134.69124038,1.0
15116875175226521832,43195,2014-12-10 07:28:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,229.21738263,1.0
4048921993542682506,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,69.87363397,1.0
6146168241043041722,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,182.75036621,1.0
9698818148084606915,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,153.6849584,1.0
8227039901214176696,42836,2014-12-09 06:50:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,327.30971047,1.0
9277397952941661630,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,100.4557484,1.0
11586095042492595681,42771,2014-12-09 02:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,214.84342737,1.0
13051878033583900842,42695,2014-12-08 21:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSSR-4S5N-LZW2-2JR6L,759.31119864,1.0
6743069953962447944,42350,2014-12-07 22:02:15,Reward Recipient Assignment,S-KSSR-4S5N-LZW2-2JR6L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1446712986498159509,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KSSR-4S5N-LZW2-2JR6L,68.66451075,1.0
9784929906968365449,35146,2014-11-17 18:49:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSSR-4S5N-LZW2-2JR6L,38.62990566,1.0
3962767703382996171,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KSSR-4S5N-LZW2-2JR6L,19.14757793,1.0
14371536962183275830,35102,2014-11-17 15:49:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,70.80803413,1.0
14648075487517420014,35043,2014-11-17 11:55:11,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KSSR-4S5N-LZW2-2JR6L,90.32108693,1.0
3749402241746942224,35026,2014-11-17 10:47:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KSSR-4S5N-LZW2-2JR6L,85.16964102,1.0
13222841392701529609,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KSSR-4S5N-LZW2-2JR6L,196.68329408,1.0
8948836595173993101,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KSSR-4S5N-LZW2-2JR6L,47.98857142,1.0
11579613117449972399,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,34.94241708,1.0
14096550747202891646,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSSR-4S5N-LZW2-2JR6L,71.1162231,1.0
15495532589140160862,34738,2014-11-16 15:29:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSSR-4S5N-LZW2-2JR6L,84.5844482,1.0
15314030371901691427,34699,2014-11-16 12:41:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,49.15844776,1.0
8886095965162036698,34681,2014-11-16 11:43:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSSR-4S5N-LZW2-2JR6L,181.64217391,1.0
8995013236714909499,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSSR-4S5N-LZW2-2JR6L,79.85471559,1.0
14139539564658817638,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KSSR-4S5N-LZW2-2JR6L,59.22609318,1.0
16863245539749696110,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KSSR-4S5N-LZW2-2JR6L,22.33761111,1.0
10316947319282450944,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KSSR-4S5N-LZW2-2JR6L,75.37763636,1.0
5222955788290045446,32965,2014-11-11 16:14:17,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,68.43421487,1.0
13401805195206301405,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSSR-4S5N-LZW2-2JR6L,66.93698111,1.0
9926462975014569381,32920,2014-11-11 12:54:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KSSR-4S5N-LZW2-2JR6L,153.4400735,1.0
12117451018143382251,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSSR-4S5N-LZW2-2JR6L,60.47468291,1.0
13153241328798256327,32856,2014-11-11 08:53:00,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KSSR-4S5N-LZW2-2JR6L,67.86508196,1.0
8107485327218212609,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-KSSR-4S5N-LZW2-2JR6L,310.16814814,1.0
16324164238699519419,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,94.47204545,1.0
9539095647442763900,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSSR-4S5N-LZW2-2JR6L,179.67827956,1.0
4961348624647089208,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KSSR-4S5N-LZW2-2JR6L,11.65292168,1.0
11865048498642072700,32665,2014-11-10 20:33:17,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KSSR-4S5N-LZW2-2JR6L,54.63933772,1.0
13599937822219109486,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KSSR-4S5N-LZW2-2JR6L,45.54592796,1.0
3370666508711467878,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSSR-4S5N-LZW2-2JR6L,59.44273381,1.0
12687551429283638157,32602,2014-11-10 15:49:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,101.45780487,1.0
17516588419847718642,32597,2014-11-10 15:25:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-KSSR-4S5N-LZW2-2JR6L,35.52843478,1.0
2272527223487587750,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KSSR-4S5N-LZW2-2JR6L,42.30690721,1.0
6360508474755051331,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSSR-4S5N-LZW2-2JR6L,43.10257216,1.0
14533762034164301624,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSSR-4S5N-LZW2-2JR6L,35.05811158,1.0
14646522805536849561,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,38.86495848,1.0
11971367917015938343,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSSR-4S5N-LZW2-2JR6L,73.0876543,1.0
714936859691703341,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSSR-4S5N-LZW2-2JR6L,116.59542767,1.0
2787432881146966444,32393,2014-11-10 02:06:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KSSR-4S5N-LZW2-2JR6L,162.78703703,1.0
14947278151902352284,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KSSR-4S5N-LZW2-2JR6L,42.640625,1.0
8468310875664653884,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KSSR-4S5N-LZW2-2JR6L,209.58333332,1.0
137000823140316546,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSSR-4S5N-LZW2-2JR6L,64.15285448,1.0
15791345925885902211,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KSSR-4S5N-LZW2-2JR6L,77.96875,1.0
9609010537992016332,32319,2014-11-09 20:48:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KSSR-4S5N-LZW2-2JR6L,52.92987804,1.0
10295053732493216365,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KSSR-4S5N-LZW2-2JR6L,16.41043307,1.0
12231565460520080536,32105,2014-11-09 06:17:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KSSR-4S5N-LZW2-2JR6L,30.66288782,1.0
3525651124480455253,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,53.4276923,1.0
11001944015131497360,32028,2014-11-09 00:59:20,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KSSR-4S5N-LZW2-2JR6L,54.105919,1.0
151014623764940009,31995,2014-11-08 23:10:02,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSSR-4S5N-LZW2-2JR6L,39.38584474,1.0
3311577047746201564,31981,2014-11-08 22:07:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,31.63653136,1.0
5598303215031199764,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSSR-4S5N-LZW2-2JR6L,57.96333333,1.0
5663186617103484932,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,99.7346241,1.0
10931851839245724255,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-KSSR-4S5N-LZW2-2JR6L,222.9113924,1.0
6438108062706639399,31867,2014-11-08 14:15:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KSSR-4S5N-LZW2-2JR6L,25.0899705,1.0
12235809256673929463,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KSSR-4S5N-LZW2-2JR6L,92.1,1.0
17540008089205932787,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSSR-4S5N-LZW2-2JR6L,40.62117646,1.0
8740279477549680280,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSSR-4S5N-LZW2-2JR6L,47.86464088,1.0
15784313427862819729,31795,2014-11-08 09:41:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSSR-4S5N-LZW2-2JR6L,179.5,1.0
12473817915368803408,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSSR-4S5N-LZW2-2JR6L,69.3806366,1.0
6852953933022469788,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSSR-4S5N-LZW2-2JR6L,112.39102564,1.0
1230153768444679491,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KSSR-4S5N-LZW2-2JR6L,49.97694524,1.0
12197714044378473076,31587,2014-11-07 19:43:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KSSR-4S5N-LZW2-2JR6L,202.65625,1.0
6846434096907838047,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KSSR-4S5N-LZW2-2JR6L,69.3060413,1.0
1458206893642126993,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSSR-4S5N-LZW2-2JR6L,147.0251046,1.0
12375579571436872695,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KSSR-4S5N-LZW2-2JR6L,19.52088166,1.0
6972090591672501962,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSSR-4S5N-LZW2-2JR6L,195.54444444,1.0
16194358025396022102,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KSSR-4S5N-LZW2-2JR6L,106.20606056,1.0
7949770315403128225,31437,2014-11-07 09:34:47,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSSR-4S5N-LZW2-2JR6L,42.28466555,1.0
7757946921370126750,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSSR-4S5N-LZW2-2JR6L,119.53833048,1.0
6742938895633601718,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KSSR-4S5N-LZW2-2JR6L,54.278125,1.0
7549260163958121245,30891,2014-11-05 21:11:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KSSR-4S5N-LZW2-2JR6L,267.0151515,1.0
11441570659832843191,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KSSR-4S5N-LZW2-2JR6L,38.13495575,1.0
549410355513160258,30871,2014-11-05 19:27:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSSR-4S5N-LZW2-2JR6L,79.1132246,1.0
2376005965160387646,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KSSR-4S5N-LZW2-2JR6L,41.83050842,1.0
15882113232669657684,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSSR-4S5N-LZW2-2JR6L,100.19565215,1.0
2378110322097923554,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KSSR-4S5N-LZW2-2JR6L,24.12642045,1.0
1504076577535503068,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KSSR-4S5N-LZW2-2JR6L,107.12347185,1.0
14905374463283498381,30446,2014-11-04 15:10:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSSR-4S5N-LZW2-2JR6L,48.41061452,1.0
3979080534028840896,30433,2014-11-04 14:09:11,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KSSR-4S5N-LZW2-2JR6L,139.38888888,1.0
11409188727185990854,30408,2014-11-04 12:52:48,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KSSR-4S5N-LZW2-2JR6L,66.51526716,1.0
3979474224693090101,30369,2014-11-04 10:09:08,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KSSR-4S5N-LZW2-2JR6L,70.04016064,1.0
15020161208249066486,29817,2014-11-02 21:05:58,Ordinary Payment,S-KSSR-4S5N-LZW2-2JR6L,S-M8CG-PQG2-QE6B-3SSZR,87977.75606878,88.0
18387491706315326346,29752,2014-11-02 16:37:13,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KSSR-4S5N-LZW2-2JR6L,88.33838383,1.0
1914675694201232477,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KSSR-4S5N-LZW2-2JR6L,114.237785,1.0
11905081618314868769,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KSSR-4S5N-LZW2-2JR6L,99.01857831,1.0
5303155452187353613,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-KSSR-4S5N-LZW2-2JR6L,39.75806451,1.0
14606236286200087604,29688,2014-11-02 12:29:07,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSSR-4S5N-LZW2-2JR6L,61.72695035,1.0
11095002253122992300,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSSR-4S5N-LZW2-2JR6L,36.47669491,1.0
6047422666523660129,29666,2014-11-02 11:01:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KSSR-4S5N-LZW2-2JR6L,80.89351851,1.0
13292995094527622697,29660,2014-11-02 10:34:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KSSR-4S5N-LZW2-2JR6L,139.38888888,1.0
16714831584004850814,29652,2014-11-02 09:46:54,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KSSR-4S5N-LZW2-2JR6L,128.58974356,1.0
13768238235360613480,29637,2014-11-02 09:00:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSSR-4S5N-LZW2-2JR6L,151.49137931,1.0
