ID,Height,timestamp,Type,From,To,Amount,Fee
963583170009333522,359711,2017-05-14 01:44:53,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
15147804828896351183,358292,2017-05-10 02:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
3048218996620800543,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
7882291426758315632,355111,2017-05-01 04:43:42,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
3951870064527799216,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BRZ-HPZX-TLU7-7G9X5,2.0,1.0001
9850355319522622720,337941,2017-03-14 04:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
14928925934725828441,303127,2016-12-06 19:39:58,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
5068711656218471932,303073,2016-12-06 16:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
4222505454971338244,303070,2016-12-06 16:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
10677660497198282789,302687,2016-12-05 14:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
15913088224913570389,302686,2016-12-05 14:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
14010084318516251095,299639,2016-11-27 01:38:44,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,42.0,1.0
10876117880294510189,299456,2016-11-26 13:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
16927270336339865286,299456,2016-11-26 13:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
5766963396048950930,299456,2016-11-26 13:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
6643683189519990189,299456,2016-11-26 13:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
18428391482705633445,299455,2016-11-26 13:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
12728657981855837562,299063,2016-11-25 10:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
14077696452696955162,299063,2016-11-25 10:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
8391858575758263052,299062,2016-11-25 10:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
221693135005888013,298289,2016-11-23 06:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
6072045180972288615,298289,2016-11-23 06:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
2649765608905250319,297634,2016-11-21 10:43:42,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12437946085175276981,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
5005293762836632301,297494,2016-11-21 01:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
5785859885743937051,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
3738205509211057519,297158,2016-11-20 03:14:40,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13870095963956097162,297136,2016-11-20 01:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
4572112717521703754,297136,2016-11-20 01:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
7918227450761365865,297136,2016-11-20 01:26:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
11805931768876663719,296095,2016-11-17 04:02:45,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13622998040894533577,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
8477884453423807275,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
13713091427513065834,295625,2016-11-15 20:37:39,Ordinary Payment,S-7BRZ-HPZX-TLU7-7G9X5,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10074601972104722823,295579,2016-11-15 17:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
11922073556796816134,295579,2016-11-15 17:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
13188196960074741635,295230,2016-11-14 18:02:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BRZ-HPZX-TLU7-7G9X5,3.0,1.0
13407773960809305794,295229,2016-11-14 17:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
15799648219365536531,295229,2016-11-14 17:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BRZ-HPZX-TLU7-7G9X5,5.0,1.0
