ID,Height,timestamp,Type,From,To,Amount,Fee
2674014607706072653,1102754,2023-01-16 06:18:28,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-V3V3-DSU4-9JD7-AYTQ9,1218.0,0.0
1160526658005992994,1102754,2023-01-16 06:18:28,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-BNR6-GMFS-S6CF-8XFGU,5.99877,0.0
1421429324144715434,1102753,2023-01-16 06:14:51,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
11232128312200874063,1102647,2023-01-15 23:02:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
6802119489541805194,1101820,2023-01-13 16:03:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-GRGM-49E7-9HC7-D9Q2S,12.2,0.03
8349732383396980734,1101321,2023-01-12 06:38:05,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
9025395412610420867,1101321,2023-01-12 06:38:05,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,1212.10878,0.03
8931936937420743086,1101317,2023-01-12 06:27:14,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,934.35,0.0
11504490829120646848,1101317,2023-01-12 06:27:14,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-6H2J-Q9P3-QZU3-A2WCC,94135.7625,0.0
13385008877408987562,1101317,2023-01-12 06:27:14,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-BNR6-GMFS-S6CF-8XFGU,233.65528,0.0
15831216545675448186,1101316,2023-01-12 06:23:07,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
17323420582536994521,1101117,2023-01-11 17:11:46,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-GRGM-49E7-9HC7-D9Q2S,934.55,0.03
16087512218370938881,1101002,2023-01-11 09:35:18,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,94369.45878,0.03
17295471076660224359,1101002,2023-01-11 09:35:18,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
5271419072257776708,1100998,2023-01-11 09:22:57,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,11164.98464218,0.0
13016086837520547475,1100998,2023-01-11 09:22:57,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-BNR6-GMFS-S6CF-8XFGU,55.05316282,0.0
13322291107754113174,1100997,2023-01-11 09:19:14,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
14094087529858648462,1100984,2023-01-11 08:29:24,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
15996403805546334317,1100977,2023-01-11 07:58:37,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
1744572069521357866,1100338,2023-01-09 13:03:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRGM-49E7-9HC7-D9Q2S,110.2,0.03
607898740028344066,1100304,2023-01-09 10:54:31,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
4682417571214077669,1100304,2023-01-09 10:54:31,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,11110.10878,0.03
3868208039758777962,1091361,2022-12-15 14:17:53,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,0.040505,0.0
13414134544036092296,1091360,2022-12-15 14:12:42,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
4730665261794185467,1091360,2022-12-15 14:12:42,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,50499.989055,0.0
1395454188235864317,1091359,2022-12-15 14:08:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
11116776956907274061,1091286,2022-12-15 09:19:20,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.04
222853891090532560,1091286,2022-12-15 09:19:20,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,50500.10878,0.03
11994726868504167002,1090957,2022-12-14 11:23:55,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,115000.00449,0.0
14315939111020213223,1090956,2022-12-14 11:19:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
15136229706853623798,1090934,2022-12-14 09:48:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,115000.12348,0.03
5515934286249996000,1090934,2022-12-14 09:48:56,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.04
