ID,Height,timestamp,Type,From,To,Amount,Fee
2375728658409162011,1062333,2022-09-25 21:45:27,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.01
6205659069307773497,1060997,2022-09-22 04:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.06944498,0.02
4500622729899350594,1058959,2022-09-16 12:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.07442036,0.02
11728486691631723485,1056721,2022-09-10 07:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.06448342,0.02
7834140860154870989,1055099,2022-09-05 19:21:40,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.01
8349661475452875312,1054668,2022-09-04 14:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.04669302,0.02
12507366562862376886,1052791,2022-08-30 09:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.02560396,0.02
13352244353793152247,1050855,2022-08-25 00:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.02818934,0.02
14141802043311329111,1048868,2022-08-19 11:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.0785899,0.02
10946882951493247597,1046577,2022-08-13 02:39:40,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.01
17725994407465988173,1046567,2022-08-13 01:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.03687208,0.02
10509813576904670201,1044370,2022-08-06 23:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.00473385,0.02
8547954513916547519,1041932,2022-07-31 04:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.16686444,0.02
1111730017595305239,1039665,2022-07-24 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.07008141,0.02
7393627192675988623,1037371,2022-07-18 12:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.07410391,0.02
10457557051922998372,1035732,2022-07-14 00:12:48,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.01
10801803695972293680,1035401,2022-07-13 00:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.05364291,0.02
10080586696086359447,1033310,2022-07-07 05:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,29.99935588,0.02
3513242466502327209,1031105,2022-07-01 02:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,29.9955981,0.02
218272500325604663,1028707,2022-06-24 10:17:21,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.00735
15572818245776834062,1028539,2022-06-23 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.04803361,0.0147
16653738032417114282,1026318,2022-06-17 18:58:40,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.00735
16997162536619937626,1026125,2022-06-17 05:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,29.98696165,0.0588
4906066917050668961,1023820,2022-06-10 20:09:32,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.02205
12479122441358880239,1023437,2022-06-09 18:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,30.01329289,0.0147
5888247636456419482,1022798,2022-06-07 23:55:19,Add Commitment,S-R922-R8YA-G29F-CLCR7,,0.0,0.02205
2635687468504498065,1022797,2022-06-07 23:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R922-R8YA-G29F-CLCR7,7207.87169261,2.0
12659515244353816278,1014435,2022-05-15 18:22:27,Contract Payment,S-K6XY-ECHZ-CTYV-DHV75,S-R922-R8YA-G29F-CLCR7,29.00743,0.0
10799578511868268012,1014434,2022-05-15 18:19:43,Ordinary Payment,S-R922-R8YA-G29F-CLCR7,S-K6XY-ECHZ-CTYV-DHV75,0.2,0.02205
11968448552492571270,1014102,2022-05-14 19:59:16,Arbitrary Message,S-R922-R8YA-G29F-CLCR7,S-K6XY-ECHZ-CTYV-DHV75,0.0,0.0294
13625828816169764402,1014102,2022-05-14 19:59:16,Ordinary Payment,S-R922-R8YA-G29F-CLCR7,S-K6XY-ECHZ-CTYV-DHV75,29.12348,0.02205
12796819335577899966,1014100,2022-05-14 19:51:14,Deploy Contract,S-R922-R8YA-G29F-CLCR7,,0.0,0.2205
16792027233422791528,995789,2022-03-24 22:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R922-R8YA-G29F-CLCR7,29.99808231,0.0147
8942248936679216341,967681,2022-01-05 19:26:14,Reward Recipient Assignment,S-R922-R8YA-G29F-CLCR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15386697897179950418,967083,2022-01-04 03:36:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R922-R8YA-G29F-CLCR7,0.0147,0.0147
