ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBUU-E3ME-3UCX-3MFM5,1e-08,0.7644
3629409679708375378,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.52236476,1.0
7006624163034264081,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.24006688,1.0
9525895641396035001,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.49892257,1.0
18393892214517450613,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.50158725,1.0
6462216064316991391,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.4372698,1.0
17003497652764228789,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.67013076,1.0
18189280283378619689,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.25624721,1.0
7396487820540298398,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.24352043,1.0
5454535888997961638,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.95993062,1.0
12368748303542505307,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.44726609,1.0
3828899299888140543,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,11.8647149,1.0
9097624876220258451,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.91275169,1.0
10340417044688147699,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,8.64009304,1.0
2535445776557535208,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,7.86168729,1.0
3357909385838090595,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.42819332,1.0
11165470217224891436,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.17448608,1.0
13833397701338738364,495474,2018-05-29 05:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,9.89324036,1.0
5226765978029887720,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.2880178,1.0
14748878080886739053,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.81690017,1.0
2052807530715480417,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,7.96070544,1.0
3909009243327468962,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.08072168,1.0
11951247628327070216,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.64843889,1.0
3375303428520096116,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.64315695,1.0
735242378953956993,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.47774712,1.0
12179062343752866260,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.67422186,1.0
15199586099820834350,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.25250026,1.0
12122629530510436027,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.86343343,1.0
11472860243081832388,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,21.89979302,1.0
9737274262429497755,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,9.26765177,1.0
12105512299500261546,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.13094552,1.0
7704663934341359820,490306,2018-05-14 17:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.33981041,1.0
11804884327580913186,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.58906532,1.0
17992223454858358437,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.33718068,1.0
5254010325719177105,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.98431747,1.0
5700681021533000920,488265,2018-05-09 00:48:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.63246384,1.0
17237001569559531731,487865,2018-05-07 21:26:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.4658809,1.0
4156004901717485956,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.73027395,1.0
14494968054885916569,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.27354267,1.0
2045038987114822444,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.93264676,1.0
7722085883578770407,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.03667401,1.0
3117892050282990057,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.50350854,1.0
1897336575778268654,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.77205141,1.0
2570967147525342580,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,12.86814161,1.0
14258267323441798052,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.86591257,1.0
4650125920582318152,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.32959107,1.0
9283097841626017573,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,5.4648387,1.0
11178008668435325957,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,6.67215547,1.0
1762900741524286993,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.4987643,1.0
4465465836053326284,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.00797287,1.0
16819822923197525245,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.51413176,1.0
16318787393612010060,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.2390204,1.0
13767281940055809103,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,6.15086925,1.0
15128408366012950444,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.07485078,1.0
12436646301751755520,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.74356311,1.0
5083394453043806443,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.47730922,1.0
7734272884656935849,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.29170743,1.0
9534722376622788019,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.75233646,1.0
4403052448495695009,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.15750961,1.0
8148699732285892076,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.24783772,1.0
18295423308143106865,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.45183345,1.0
2721459536690552383,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.17747143,1.0
5893076033711980269,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.32809845,1.0
6205123013717480385,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.53789399,1.0
2475085779886477688,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.27147693,1.0
700029819067399291,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.90184122,1.0
677252978630757519,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.05059413,1.0
7914988012573781600,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.6136713,1.0
1981514737715827190,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.83520394,1.0
12616785707328111195,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.48290076,1.0
6973527857337139714,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.10321395,1.0
5515382705988216194,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.20272839,1.0
9376899344704990494,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.24735534,1.0
6949445472627758371,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.31172516,1.0
16833069088777573964,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.11716079,1.0
9910554646760301710,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.79312011,1.0
6818094358363050470,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.28154496,1.0
974020048621035834,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.65562901,1.0
927374773341978391,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.63723127,1.0
11779960802713803567,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.02887484,1.0
9413299954440247933,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,6.29796613,1.0
14819453237000768503,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.09756836,1.0
16451885235983439989,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,3.94366278,1.0
7583665465068679388,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.9901973,1.0
18133602777732555751,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.80007453,1.0
2929958867655596549,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,4.61830828,1.0
754901254248389227,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,9.53238603,1.0
719391344399524358,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.63955752,1.0
14388013494500098077,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.23507388,1.0
13394976377466122629,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,2.31108464,1.0
8119808448514278019,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.05946932,1.0
6657993985114728381,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,33.1974103,1.0
9332534460976268588,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,4.43200963,1.0
12365435023521820925,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.27704003,1.0
4339271575230487332,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,5.06376447,1.0
11633288413510847563,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,24.15890148,1.0
12943450554955430152,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.35645697,1.0
4379333852675197149,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,9.87544969,1.0
4908760628792659302,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,18.90605954,1.0
15867639403559066080,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,4.75230765,1.0
6303619082227456634,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,6.8484902,1.0
4440789989193851798,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.78408183,1.0
5073129248337905276,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,6.60529621,1.0
17476555623623228685,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,0.69515409,1.0
82136903134237632,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBUU-E3ME-3UCX-3MFM5,1.18000494,1.0
7239584482950798631,461428,2018-02-22 22:28:38,Reward Recipient Assignment,S-YBUU-E3ME-3UCX-3MFM5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9764361015639303803,461412,2018-02-22 21:08:24,Reward Recipient Assignment,S-YBUU-E3ME-3UCX-3MFM5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8272560652197668525,461401,2018-02-22 20:30:42,Reward Recipient Assignment,S-YBUU-E3ME-3UCX-3MFM5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15062941829414013265,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,4.68289731,1.0
12732316190071228776,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,11.50312763,1.0
18308919923314192976,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,10.56964485,1.0
15379191174220038952,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,6.99398804,1.0
6944916472706523904,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,2.92325481,1.0
10345935417913443171,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,7.59804129,1.0
10888777947468764938,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,23.05612992,1.0
16463475517084244612,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,15.87954533,1.0
3292108481887560490,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,10.85252753,1.0
3507794705979510784,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,11.15415653,1.0
16445738330966977693,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,5.3046267,1.0
11133905406824762012,450003,2018-01-21 23:24:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,2.50862157,1.0
13846344505155740308,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,0.94116607,1.0
11682217997196100643,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,2.85570935,1.0
13570107099130697525,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,2.17666431,1.0
13992648151427095927,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,4.39328926,1.0
10230766782230327655,442371,2017-12-31 15:28:55,Account Update,S-YBUU-E3ME-3UCX-3MFM5,,0.0,1.0
6691302726797005771,442086,2017-12-30 20:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,2.4842139,1.0
4376436729158668263,441259,2017-12-28 12:09:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YBUU-E3ME-3UCX-3MFM5,1.23193567,1.0
705271065358678599,440464,2017-12-26 07:22:33,Reward Recipient Assignment,S-YBUU-E3ME-3UCX-3MFM5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2973019270582681571,440315,2017-12-25 21:07:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YBUU-E3ME-3UCX-3MFM5,1.0,1.0
