ID,Height,timestamp,Type,From,To,Amount,Fee
10359380308740638957,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,94.80027615,1.0
12452474643688890059,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,111.77315069,1.0
16476893527668191874,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-2X4E-3CLH-K8B3-4GSLS,156.05823319,1.0
17195617511037964472,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,13.25041943,1.0
14205530055560883,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-CUDA-SUQR-REPM-8UXV3,16.67894699,1.0
211202069452346229,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,144.08212681,1.0
6387939101358490106,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,9.91694307,1.0
6983823878673225738,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-UBMW-SU75-VN5R-DUKEV,11.38987448,1.0
7122363586046277621,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,19.87562914,1.0
9326088829759796371,474154,2018-03-30 12:01:08,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13238734157550628668,473460,2018-03-28 13:48:50,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
16438391169412197218,473455,2018-03-28 13:41:02,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
12352161177726230422,467782,2018-03-12 16:24:12,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
18237848546679684847,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LDH8-SKVZ-UBPW-7UFK5,0.0,1.0
4515144541709654646,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,46.66964381,1.0
10324509706521803596,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,260.36732335,1.0
7744271249500326834,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,180.22005128,1.0
6996545538282957403,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,10.27927802,1.0
17885852671181311881,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,4.18183987,1.0
12456538792187838339,444858,2018-01-07 14:16:32,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17639653026689290708,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,237.7475991,1.0
8441499860621244548,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,331.3259633,1.0
8089486534415226784,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,412.42612035,1.0
15287074363630492213,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LDH8-SKVZ-UBPW-7UFK5,0.0,1.0
5897671346083678371,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,445.73542899,1.0
17911203310960334447,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,524.63158784,1.0
10245078182915436489,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,4.24030665,1.0
12183738722063321143,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-4SFV-JZL4-WVPD-6UNDM,4.87923606,1.0
1190376378998545938,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,3.2826758,1.0
1817187754838485744,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,2.46599274,1.0
369472589006740527,425598,2017-11-14 18:04:08,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10910071175789124731,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,81.8020654,1.0
17695269399940989728,423193,2017-11-08 00:29:03,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10167372617357917217,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,30.30333824,1.0
14283555660341163574,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,23.45963233,1.0
14481392582940491145,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,2.6933607,1.0
14503944814769801162,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.04004105,1.0
14561924020108899300,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,1.96001991,1.0
14639564741057216762,423192,2017-11-08 00:21:39,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15757762385529225495,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.01577806,1.0
3404148381286414540,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,17.62320937,1.0
4444272604764078586,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-UBMW-SU75-VN5R-DUKEV,2.31517504,1.0
9071316266155226949,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-4SFV-JZL4-WVPD-6UNDM,34.86944525,1.0
4719967119210477474,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,646.41866015,1.0
9888050934537634472,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-UBMW-SU75-VN5R-DUKEV,9.60506084,1.0
12724203071891472958,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,16.76108263,1.0
13644703549084595667,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-4SFV-JZL4-WVPD-6UNDM,144.66428571,1.0
16548439683655228926,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,8.13161434,1.0
17285093611736358949,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,73.11412556,1.0
17530944646401520735,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-CUDA-SUQR-REPM-8UXV3,3.9073991,1.0
18372941953872870895,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,8.36294041,1.0
18391315044370579955,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,11.17405509,1.0
7321550169813374542,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-BANK-SNAQ-SZAD-374PZ,1.7482517,1.0
7424452937601023945,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-TV93-NNF5-V8VB-79C2F,2.51441383,1.0
9002264070006894860,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,125.72069186,1.0
9154177601288139300,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,97.32793081,1.0
14572113375690322861,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,638.41904201,1.0
17472919286896986934,418423,2017-10-25 16:19:21,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
11989894777126017919,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,18.06953744,1.0
12147547909266329749,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.14235974,1.0
12762766139207586609,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-UBMW-SU75-VN5R-DUKEV,2.37380951,1.0
16082462828711878293,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-TV93-NNF5-V8VB-79C2F,1.37006609,1.0
16119911612465710368,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,24.05377452,1.0
751412772023801329,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-4SFV-JZL4-WVPD-6UNDM,35.75255408,1.0
2570513343881335598,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,2.76157316,1.0
4036426836625595092,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,2.00965967,1.0
4335507532592729638,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,31.07080516,1.0
5107903799042951294,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.06682994,1.0
6112745197230551514,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-CUDA-SUQR-REPM-8UXV3,1.96288241,1.0
15344653330460181395,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,673.47718029,1.0
12213500916037574832,415521,2017-10-17 13:25:00,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7702574548687351832,415495,2017-10-17 11:51:34,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
8032826516737814163,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,1229.34219241,1.0
9357496569814058303,414905,2017-10-15 20:34:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10468736226477830895,414820,2017-10-15 14:25:19,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10150222733756623125,414699,2017-10-15 06:38:12,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15959447776462401749,414572,2017-10-14 21:59:29,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
2818182234480810076,414570,2017-10-14 21:56:22,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15525551996568731139,413919,2017-10-13 02:08:27,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7957745128754938541,413517,2017-10-11 23:03:37,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4156957431920100392,413410,2017-10-11 15:51:11,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
8364637901524015836,413168,2017-10-10 23:08:19,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
11113036490836744717,413167,2017-10-10 23:01:27,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
1259329785241079149,413166,2017-10-10 23:00:17,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
9660476628648183510,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,27.64436209,1.0
12090538607276464700,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WALE-SKQY-WAG2-2GJF9,35.70884842,1.0
13848049075212881910,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-YW7X-Z666-R68C-7XM3D,2.37535259,1.0
15097064460639510445,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-UBMW-SU75-VN5R-DUKEV,2.72815601,1.0
856662144482774180,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.76070367,1.0
4806695942975655127,413148,2017-10-10 22:04:41,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4975015601979993965,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-7MG7-V68Y-VLY2-DKATK,20.76683789,1.0
5007295787206573872,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,2.30964831,1.0
5335899146177222331,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,3.17380244,1.0
8162484940296573998,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-4SFV-JZL4-WVPD-6UNDM,41.26228853,1.0
18199457541452707431,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-LDH8-SKVZ-UBPW-7UFK5,0.0,1.0
14606374159779018514,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,748.69603775,1.0
9923186047733372822,412776,2017-10-09 21:05:13,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13156037842149442498,412776,2017-10-09 21:05:13,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10734905389468959327,412641,2017-10-09 12:16:19,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7429358616898211573,412436,2017-10-08 22:30:41,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17221184023202352462,412435,2017-10-08 22:27:33,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
11183839774213249127,412365,2017-10-08 17:19:35,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
6300746518300210756,412365,2017-10-08 17:19:35,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15179898255771976656,412117,2017-10-08 00:48:02,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
786365453770800192,412038,2017-10-07 19:46:50,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
8580708728777997874,411785,2017-10-07 02:53:57,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
1845392588742627753,411719,2017-10-06 22:33:51,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
11724987198104759590,411655,2017-10-06 17:57:59,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
11819432964358869104,411653,2017-10-06 17:40:12,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
2147881595772385113,411652,2017-10-06 17:39:00,Ask Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15504000307083982536,411651,2017-10-06 17:34:42,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10996562449246061011,411619,2017-10-06 15:40:33,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
9825176392589757446,411422,2017-10-06 02:04:54,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
12746163636394508302,411420,2017-10-06 01:57:40,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
6875335231827774637,411311,2017-10-05 18:50:36,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17848728529144934002,411277,2017-10-05 16:36:05,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15634562559533889260,411027,2017-10-04 23:48:58,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
5572992613259768437,411026,2017-10-04 23:47:47,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13804852340285986319,411025,2017-10-04 23:37:53,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4729308206556065537,411024,2017-10-04 23:36:26,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
5194960855517046026,410667,2017-10-03 23:35:05,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
1657741815834216931,410662,2017-10-03 23:08:37,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
16862116755141737658,410648,2017-10-03 22:21:47,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
3492533612291056467,410622,2017-10-03 20:29:24,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
6517699456662967010,410622,2017-10-03 20:29:24,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
5737605632291867412,410619,2017-10-03 20:23:46,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17565026978202868889,410543,2017-10-03 15:08:19,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
14581414963864643809,410538,2017-10-03 14:54:09,Ask Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10734823850223185741,410509,2017-10-03 12:39:35,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4465920356409293409,410509,2017-10-03 12:39:35,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
2249151943295235056,410365,2017-10-03 02:51:06,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
9332295421214863651,410363,2017-10-03 02:46:37,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
16338483564697781184,410363,2017-10-03 02:46:37,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
8892523804249293138,410358,2017-10-03 02:41:29,Ask Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
1899188531705114352,410353,2017-10-03 02:35:59,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7600609648985170759,410353,2017-10-03 02:35:59,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10084405435624356802,410348,2017-10-03 02:09:42,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15262060713186696540,410348,2017-10-03 02:09:42,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
6113169238755584512,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,36.32457631,1.0
15348777739703476368,409739,2017-10-01 08:48:58,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
14575715151876700398,409490,2017-09-30 16:23:26,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17254668836187627080,409190,2017-09-29 20:17:40,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
518674629346842715,409178,2017-09-29 19:07:49,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4064107770926883120,408888,2017-09-29 00:08:17,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
16193041148382395097,408783,2017-09-28 16:54:10,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10185326530981032497,408769,2017-09-28 15:59:57,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10634733205797151423,408713,2017-09-28 12:20:21,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10917109190779542326,408704,2017-09-28 11:24:07,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
18305967719783161008,408702,2017-09-28 11:23:03,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15065214286145290386,408571,2017-09-28 02:36:04,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
2489712914619361226,408546,2017-09-28 00:49:04,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13258050819014639633,408544,2017-09-28 00:45:04,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
16633539269214044275,408544,2017-09-28 00:45:04,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
3982194824009591233,408544,2017-09-28 00:45:04,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13751026892830229985,408543,2017-09-28 00:38:56,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7510156124412815140,408543,2017-09-28 00:38:56,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
10393846328062617009,408542,2017-09-28 00:35:45,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
18034830571909242957,408542,2017-09-28 00:35:45,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
2717604088006383311,408542,2017-09-28 00:35:45,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
15010290411554599866,408511,2017-09-27 22:50:08,Ask Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
5628830747433662523,408511,2017-09-27 22:50:08,Bid Order Cancellation,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
12495710611413540956,408510,2017-09-27 22:26:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
13268577603671157765,408510,2017-09-27 22:26:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
17422629226221281881,408510,2017-09-27 22:26:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
18042323734791377325,408510,2017-09-27 22:26:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
7721483506868013690,408510,2017-09-27 22:26:31,Bid Order Placement,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
4648411829203119942,408507,2017-09-27 22:16:17,Token Issuance,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1000.0
12561596759986766397,408505,2017-09-27 22:05:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LDH8-SKVZ-UBPW-7UFK5,49998.0,2.0
6771902515858297694,408503,2017-09-27 21:59:40,Account Update,S-LDH8-SKVZ-UBPW-7UFK5,,0.0,1.0
3098090070499801418,408494,2017-09-27 21:27:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LDH8-SKVZ-UBPW-7UFK5,1.0,1.0
