ID,Height,timestamp,Type,From,To,Amount,Fee
12557471654282719428,520350,2018-08-06 19:48:40,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,5487.0,1.0
10116097199782547306,520333,2018-08-06 18:44:37,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-F6BY-9Z4K-E7K5-EDJSX,953.0,1.0
11625592784571238044,520333,2018-08-06 18:44:37,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-F6BY-9Z4K-E7K5-EDJSX,1906.0,1.0
11877778228560173837,520333,2018-08-06 18:44:37,Ordinary Payment,S-WGPZ-6WA5-7RKE-CHFZ6,S-F6BY-9Z4K-E7K5-EDJSX,1152.0,1.0
1572513332986275817,520331,2018-08-06 18:39:31,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1477.0,1.0
7547629036174533895,444390,2018-01-06 06:50:04,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
7427809260206797491,444373,2018-01-06 06:00:35,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,14001.0,1.0
7690260484239295040,439405,2017-12-23 07:49:25,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,2868.0,1.0
10044382074797170386,439396,2017-12-23 07:29:31,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2869.0,1.0
167721877000240468,372646,2017-06-19 05:07:09,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
16932340301675293730,372642,2017-06-19 04:40:49,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2840.0,1.0
8719331150116134910,370303,2017-06-12 16:07:38,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,3593.0,1.0
9524053004533376408,370299,2017-06-12 15:47:44,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2950.0,1.0
15718457278289053656,370299,2017-06-12 15:47:44,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-F6BY-9Z4K-E7K5-EDJSX,3.0,1.0
17007948963536140028,370299,2017-06-12 15:47:44,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-F6BY-9Z4K-E7K5-EDJSX,200.0,1.0
17221595531023243715,370299,2017-06-12 15:47:44,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-F6BY-9Z4K-E7K5-EDJSX,441.0,1.0
15389268174496118031,367667,2017-06-05 07:45:56,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5384047352711167756,367661,2017-06-05 07:12:40,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,501.0,1.0
12354545643794772481,366322,2017-06-01 13:28:42,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
8038051974473915792,366316,2017-06-01 13:11:56,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,802.0,1.0
2144171344469881809,365886,2017-05-31 07:51:19,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
13976398216146505574,365883,2017-05-31 07:35:54,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1700.0,1.0
7892856492424490586,364957,2017-05-28 18:10:33,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11688713402776766900,364952,2017-05-28 17:54:33,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1001.0,1.0
7629953076841535760,364173,2017-05-26 13:01:14,Ordinary Payment,S-F6BY-9Z4K-E7K5-EDJSX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5095094584237871960,364165,2017-05-26 12:35:49,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1001.0,1.0
