ID,Height,timestamp,Type,From,To,Amount,Fee
7001029837507313903,780100,2020-08-02 07:06:27,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-4Y3L-HTP3-9HX5-2QU9P,26.37525,0.0441
8117140863610059740,740550,2020-04-13 22:48:52,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-XRPJ-NKL3-TCHJ-EUUUH,21.0,0.0441
15779810447181065019,739917,2020-04-12 04:20:10,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.00735
1084527625454692276,739568,2020-04-11 05:16:36,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-GMLF-8E9Q-4WBH-7JEHT,2.0,0.05145
14208356020175039588,738785,2020-04-09 00:05:57,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-XRPJ-NKL3-TCHJ-EUUUH,10.0,0.03675
4202098071865814927,735868,2020-03-31 20:24:10,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.05145
5024248495814950125,734817,2020-03-28 21:52:04,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-Y9JW-ZKKK-S23W-9SX8M,2.0,0.0294
10932263657843199361,734072,2020-03-26 20:26:39,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.05145
17017854435542669584,733258,2020-03-24 13:21:42,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-XNCY-7UT5-FFMY-3EQJJ,8.0,0.0294
16240158844008820908,730641,2020-03-17 05:54:43,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-XRPJ-NKL3-TCHJ-EUUUH,8.0,0.03675
9839568234514545373,729848,2020-03-15 00:35:26,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-T7A5-TURB-LURF-7K644,3.0,0.0588
9327063419209972730,727563,2020-03-08 15:02:42,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.0294
6890400646649202658,727149,2020-03-07 11:06:36,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.02205
14209803804735609307,727137,2020-03-07 10:35:48,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.0294
800758172343509578,726999,2020-03-07 01:18:31,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.0147
17439752527969028165,726984,2020-03-07 00:15:52,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-E46B-K3JP-6QH9-EHH8N,6.0,0.0147
7578308373314257054,726092,2020-03-04 12:24:47,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-AKCK-WYVT-X5GW-HV3GW,4.0,0.0294
13565440399045406913,725576,2020-03-03 01:30:55,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-6XTM-SEPP-T55H-EX2JP,8.0,0.0441
9882823707779024329,725521,2020-03-02 22:14:32,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-XRPJ-NKL3-TCHJ-EUUUH,14.0,0.0147
14867412410727479690,724860,2020-03-01 01:42:54,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-8V38-37NY-QCJA-GM7WB,4.0,0.0294
18359196258952561897,724501,2020-02-29 01:24:40,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-5PX2-A6Y9-9VFM-53RFF,5.0,0.03675
10319085516743600327,723649,2020-02-26 16:06:24,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.0294
1380896837856129453,723513,2020-02-26 06:53:30,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-XRPJ-NKL3-TCHJ-EUUUH,10.0,0.03675
6395465614815276440,722138,2020-02-22 10:38:06,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-XRPJ-NKL3-TCHJ-EUUUH,2.0,0.05145
15876257473637123479,720477,2020-02-17 19:23:12,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-U5CV-AYKH-XXBV-946XD,1.0,0.0147
12858380462894276223,719270,2020-02-14 10:11:04,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-C92M-MGWF-4FVM-6Q8K8,1.0,0.0588
33205805996638341,719005,2020-02-13 16:18:30,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.0588
6099750270873757065,718118,2020-02-11 04:54:45,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-LFAF-V2FJ-EBYX-3VG69,5.0,0.03675
8516624624815920368,717392,2020-02-09 04:04:10,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-XRPJ-NKL3-TCHJ-EUUUH,6.0,0.0441
4440876435306212382,716634,2020-02-07 00:35:38,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-RMYD-SUAV-Y9K6-6DA6M,2.0,0.0147
2267980837673174252,715932,2020-02-05 01:41:32,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-9CVS-6ADU-7Y8K-7G7Q2,16.0,0.02205
12952725461598932382,715648,2020-02-04 06:39:40,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-V47H-DU7F-GR7W-HUTHH,2.0,0.02205
9418364201226628581,712641,2020-01-26 21:03:00,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.05145
10629045763769078472,712214,2020-01-25 15:56:53,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-XRPJ-NKL3-TCHJ-EUUUH,8.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XRPJ-NKL3-TCHJ-EUUUH,10.0,0.0588
