ID,Height,timestamp,Type,From,To,Amount,Fee
13390151856526705728,779540,2020-07-31 17:41:11,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-4Y3L-HTP3-9HX5-2QU9P,7.05185,0.0441
6825165742418511664,741601,2020-04-16 20:54:56,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-G6RX-6D25-NYFF-EUCTS,6.0,0.0294
16314756278236618310,740729,2020-04-14 11:13:10,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-TENS-WWMH-JEX9-EFNB2,9.0,0.0294
299352542774653288,739730,2020-04-11 15:47:04,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-G6RX-6D25-NYFF-EUCTS,2.0,0.03675
8477531430260143473,738747,2020-04-08 22:00:27,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-G6RX-6D25-NYFF-EUCTS,1.0,0.05145
5883737663721663035,738017,2020-04-06 20:31:57,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-X6WJ-2PX9-RGZH-B676D,8.0,0.00735
6756803683527872932,737996,2020-04-06 19:02:30,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-G6RX-6D25-NYFF-EUCTS,2.0,0.0441
6164294782812727975,737849,2020-04-06 09:37:20,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0147
16896900287254984234,737642,2020-04-05 19:36:44,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-G6RX-6D25-NYFF-EUCTS,13.0,0.03675
15815652410974329659,734831,2020-03-28 23:09:29,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0147
17381570291317302728,734561,2020-03-28 04:53:37,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-G6BF-8GSE-9UET-DQRNT,2.0,0.02205
10209177645075921646,733360,2020-03-24 19:48:03,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.05145
8921884663028527688,728992,2020-03-12 15:27:21,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-G6RX-6D25-NYFF-EUCTS,3.0,0.0588
6667542047585050148,728942,2020-03-12 12:17:35,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-G6RX-6D25-NYFF-EUCTS,2.0,0.02205
8576642948367571294,726976,2020-03-06 23:46:32,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0294
15382518556087496305,726345,2020-03-05 05:22:52,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Y9MA-EUAD-9JE2-G3Q5W,8.0,0.0441
13327838522437698176,724925,2020-03-01 06:09:10,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0147
13747687796932078871,724884,2020-03-01 03:23:19,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-57D5-DAUE-8CUN-FR2DG,25.0,0.0147
2209373277805158007,722496,2020-02-23 10:17:27,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-G6RX-6D25-NYFF-EUCTS,8.0,0.05145
17770532387848420105,721942,2020-02-21 22:01:29,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-G6RX-6D25-NYFF-EUCTS,16.0,0.05145
16959338557995709576,721648,2020-02-21 01:30:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-G6RX-6D25-NYFF-EUCTS,11.0,0.03675
6767858888900489931,721620,2020-02-20 23:56:23,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-AG9Y-VTEJ-TQ44-FVN7X,2.0,0.0294
13631434882813063648,721509,2020-02-20 16:18:21,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-G6RX-6D25-NYFF-EUCTS,1.0,0.03675
1551602421370928377,720900,2020-02-18 23:20:51,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XCBW-C92A-88TF-DSTJT,14.0,0.0294
4656817962773712196,720854,2020-02-18 20:26:40,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-G6RX-6D25-NYFF-EUCTS,16.0,0.0588
10775341863257276770,720619,2020-02-18 04:35:55,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-RTLM-LMJT-XWEB-7WND5,2.0,0.05145
13179966135755646039,719505,2020-02-15 02:04:21,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0588
10511273422736560831,717304,2020-02-08 22:07:48,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
2060769656604505944,717217,2020-02-08 15:40:46,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-G6RX-6D25-NYFF-EUCTS,1.0,0.00735
13996480125034875063,716799,2020-02-07 11:51:28,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-QC4T-UT2T-UTJL-8Z24M,3.0,0.0588
4491006802604186882,716287,2020-02-06 01:53:34,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-G6RX-6D25-NYFF-EUCTS,1.0,0.03675
13849011935975509543,716162,2020-02-05 17:14:56,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-H8TA-JBD2-7LBB-9U92E,10.0,0.05145
16131209733145111655,715501,2020-02-03 20:41:44,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-MZMA-RG6U-TKAP-7TQUM,7.0,0.03675
9224651376756562557,715308,2020-02-03 08:11:52,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
9947436660535875262,714856,2020-02-02 01:41:14,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-L853-RKJ9-AH6H-2GLQW,10.0,0.0294
3067980028711752427,713858,2020-01-30 06:56:50,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-G6RX-6D25-NYFF-EUCTS,7.0,0.05145
17774415697988724636,712983,2020-01-27 19:46:20,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-G6RX-6D25-NYFF-EUCTS,2.0,0.02205
10079480895433322010,712910,2020-01-27 14:54:21,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-G6RX-6D25-NYFF-EUCTS,19.0,0.05145
12324673858649942572,712146,2020-01-25 11:44:58,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-W9H4-M7U4-C45D-36JCN,1.0,0.03675
2434562786348286166,711940,2020-01-24 22:02:34,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-62RF-N29V-KTTR-9VN37,1.0,0.02205
8406270697471746682,711219,2020-01-22 21:17:23,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Q3GA-QVCE-D67Y-CP578,7.0,0.03675
1884822760443092510,711090,2020-01-22 12:56:12,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-SSME-R82C-DF6R-CCCZK,13.0,0.03675
13003526659119296059,708492,2020-01-15 06:31:37,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
13609494054323632993,708444,2020-01-15 03:31:34,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-G6RX-6D25-NYFF-EUCTS,22.0,0.02205
15397934658142519901,707780,2020-01-13 06:41:02,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0294
11680916180479031907,707736,2020-01-13 03:56:53,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0147
677551503341620938,707477,2020-01-12 10:32:01,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-2XTU-9QU3-S8QT-5KRX4,17.0,0.00735
14886944340479712740,707456,2020-01-12 09:24:34,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
3371470908045806539,707444,2020-01-12 09:01:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-G6RX-6D25-NYFF-EUCTS,1.0,0.02205
2541930746752934123,707350,2020-01-12 02:02:41,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-G6RX-6D25-NYFF-EUCTS,4.0,0.0294
5789571943737361668,707323,2020-01-12 00:03:27,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-G6RX-6D25-NYFF-EUCTS,8.0,0.00735
8099790792458680423,707139,2020-01-11 12:26:35,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XNW5-XPKZ-G38S-GGSXB,41.0,0.0294
17521158223037513116,706870,2020-01-10 17:33:25,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-G6RX-6D25-NYFF-EUCTS,49.0,0.0294
13951260854963565126,706839,2020-01-10 15:18:53,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-G6RX-6D25-NYFF-EUCTS,1.0,0.02205
12729457493950569233,706821,2020-01-10 14:23:56,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
16996423806499438551,706670,2020-01-10 04:32:59,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0294
11883943591339144943,706653,2020-01-10 03:16:12,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
15429427665837593332,706643,2020-01-10 02:15:36,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
8930961174854895964,706532,2020-01-09 18:49:39,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.0294
7984427062772858581,705667,2020-01-07 08:35:36,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0294
7113782195287932334,705567,2020-01-07 02:08:25,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0294
7510914748563967566,705466,2020-01-06 19:20:28,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-U83C-8ZCZ-PG8U-799NA,9.0,0.00735
15415038692072111538,705167,2020-01-05 23:17:34,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-G6RX-6D25-NYFF-EUCTS,3.0,0.02205
8568758171122456976,704789,2020-01-04 22:02:01,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XNZN-MPHN-J53J-DVVYS,3.0,0.02205
6537403778954512470,704674,2020-01-04 13:59:18,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
5165499924408290604,704558,2020-01-04 06:33:12,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-YK2E-GFKB-9NUQ-DXTX6,24.0,0.02205
13801127697241675108,704522,2020-01-04 04:07:04,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-G6RX-6D25-NYFF-EUCTS,10.0,0.00735
9754080631736089866,704499,2020-01-04 02:31:49,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-G6RX-6D25-NYFF-EUCTS,2.0,0.00735
14938582082349281983,704476,2020-01-04 01:01:08,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-G6RX-6D25-NYFF-EUCTS,4.0,0.0147
6644788610706594569,704467,2020-01-04 00:21:15,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-G6RX-6D25-NYFF-EUCTS,3.0,0.00735
6562703083079417185,704454,2020-01-03 23:39:54,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-G6RX-6D25-NYFF-EUCTS,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-G6RX-6D25-NYFF-EUCTS,10.0,0.0294
