ID,Height,timestamp,Type,From,To,Amount,Fee
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,35.07451051,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,59.78202206,0.0147
6922703038922252812,904589,2021-07-14 10:47:01,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.02205
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,114.1514164,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,130.22369513,0.02205
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,104.71691412,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,137.65572895,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,154.70756737,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,132.84601723,0.0147
16497933045631002198,902181,2021-07-07 18:12:26,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.0294
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,100.5518983,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,158.77764505,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,160.41507431,0.0294
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,3.81712043,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,164.91393148,0.0147
3345173275847956682,900955,2021-07-04 08:28:09,Remove Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
4191213479972731662,900954,2021-07-04 08:24:07,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,160.36062314,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,153.9749424,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,131.11781276,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,170.86828838,0.02205
16127362720098017141,899291,2021-06-29 17:30:26,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.0294
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,156.69032794,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,99.14745942,0.02205
5437908478844303961,898849,2021-06-28 11:54:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6BUP-N2W9-U6L8-8UN6P,0.0,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,70.74747925,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,163.19352405,0.02205
13232243927837242828,898444,2021-06-27 08:46:33,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,90.22666362,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,190.37286693,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,40.7828593,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,156.34965538,0.0147
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,36.03586852,0.0147
1559957548746044593,896382,2021-06-21 15:27:31,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.11025
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,144.34005675,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6BUP-N2W9-U6L8-8UN6P,55.62470903,0.0147
16011776801826309120,895932,2021-06-20 09:26:11,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.02205
9184743445201701018,895931,2021-06-20 09:24:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BUP-N2W9-U6L8-8UN6P,36233.4595562,2.0
15473775164116582215,895253,2021-06-18 12:06:56,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
15551725577116600853,895252,2021-06-18 12:02:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BUP-N2W9-U6L8-8UN6P,13236.95781637,2.0
17844728020523795469,895061,2021-06-17 23:13:56,Account Update,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.05145
3941147531149666772,895061,2021-06-17 23:13:56,Reward Recipient Assignment,S-6BUP-N2W9-U6L8-8UN6P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
10851531452169954263,895058,2021-06-17 23:02:09,Add Commitment,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.0294
9227127535512301734,895057,2021-06-17 22:57:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BUP-N2W9-U6L8-8UN6P,783.81533844,2.0
11384193640441241620,895057,2021-06-17 22:57:51,Account Update,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
12835080705316044020,895057,2021-06-17 22:57:51,Account Update,S-6BUP-N2W9-U6L8-8UN6P,,0.0,0.03675
4315030345050002766,895056,2021-06-17 22:52:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BUP-N2W9-U6L8-8UN6P,5.0,2.0
11265764819040212534,895055,2021-06-17 22:47:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6BUP-N2W9-U6L8-8UN6P,0.0147,0.0147
