ID,Height,timestamp,Type,From,To,Amount,Fee
11491293404628256995,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBN9-5LWX-278W-B7FLA,1e-07,1.0
3881259621627431378,356360,2017-05-04 16:45:18,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,171636.0,1.0
7243742777641997628,356357,2017-05-04 16:40:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,171637.0,1.0
8716595913271132066,355492,2017-05-02 06:09:40,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,8094.0,1.0
15730213031705095999,355490,2017-05-02 05:52:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,8095.0,1.0
16816235581410219119,355410,2017-05-02 00:22:24,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
7506202651080382151,355408,2017-05-02 00:16:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,99995.0,1.0
3833010627500732260,355404,2017-05-02 00:11:00,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,9894.0,1.0
16676555948540187263,355400,2017-05-02 00:03:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,9895.0,1.0
6874155916435212360,355400,2017-05-02 00:03:36,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,9894.0,1.0
5957173947249119005,355398,2017-05-01 23:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,9895.0,1.0
17569003260817678821,355397,2017-05-01 23:51:01,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
10767388945310033724,355393,2017-05-01 23:39:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,7995.0,1.0
5747408401937520868,355393,2017-05-01 23:39:55,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
3512337374896072151,355390,2017-05-01 23:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,4995.0,1.0
9304257659232326008,350188,2017-04-17 09:55:15,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,1421.0,1.0
6096846687193390828,350184,2017-04-17 09:46:23,Ordinary Payment,S-6S5H-DXS7-FLH4-AZNNY,S-HBN9-5LWX-278W-B7FLA,1422.0,1.0
195052111371840151,349649,2017-04-15 21:35:06,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,3594.0,1.0
16201821032995219940,349646,2017-04-15 21:25:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,3595.0,1.0
7175515072922272104,348261,2017-04-12 00:44:18,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,14115.0,1.0
6325867018492658312,348256,2017-04-12 00:25:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,14116.0,1.0
428901919362713631,348254,2017-04-12 00:17:19,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,17994.0,1.0
3583958631009675996,348253,2017-04-12 00:11:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,17995.0,1.0
7730003110497651478,348248,2017-04-12 00:07:43,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,37984.0,1.0
2175222499596762307,348247,2017-04-12 00:03:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,18990.0,1.0
14377073459861441448,348246,2017-04-11 23:56:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,18995.0,1.0
17730252237131616472,347954,2017-04-11 04:08:59,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,11821.0,1.0
17634236188708745659,347951,2017-04-11 03:59:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,11822.0,1.0
5982772079585720955,347951,2017-04-11 03:59:08,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
10770406145803486184,347949,2017-04-11 03:34:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,19995.0,1.0
10333727686213642627,347935,2017-04-11 02:54:14,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
7652134809431064521,347931,2017-04-11 02:41:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,14995.0,1.0
3261357361711885653,347920,2017-04-11 02:02:35,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
14885482090134944414,347916,2017-04-11 01:49:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,9995.0,1.0
151438297529171166,347896,2017-04-11 00:13:37,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
14251969686620805489,347894,2017-04-11 00:02:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,11995.0,1.0
18062807497044330332,347878,2017-04-10 22:58:48,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,14996.0,1.0
9203883589822911658,347872,2017-04-10 22:41:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,14995.0,1.0
6255353505831791331,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBN9-5LWX-278W-B7FLA,2.0,1.0001
6043219883827288858,344694,2017-04-02 00:55:51,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,1564.0,1.0
3834761321145686598,344693,2017-04-02 00:53:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,1565.0,1.0
13933635154086182120,340933,2017-03-22 12:15:31,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,35922.0,1.0
18242782725835775523,340929,2017-03-22 12:05:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,35923.0,1.0
5160451467190913328,340923,2017-03-22 11:51:17,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
7783636888156908428,340920,2017-03-22 11:41:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,44995.0,1.0
10544837763789771035,340916,2017-03-22 11:30:24,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49494.0,1.0
16262225135081858897,340914,2017-03-22 11:24:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49495.0,1.0
610115614703682350,340902,2017-03-22 10:36:10,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49864.0,1.0
14715755624491585443,340900,2017-03-22 10:30:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49865.0,1.0
2393701370650357401,340900,2017-03-22 10:30:44,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49986.0,1.0
960441774876514093,340899,2017-03-22 10:22:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49987.0,1.0
12488953840084448353,340896,2017-03-22 10:12:16,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,99689.0,1.0
12171876897946866273,340891,2017-03-22 10:00:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49795.0,1.0
11952216134418432,340891,2017-03-22 10:00:53,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49682.0,1.0
1894922052091135817,340891,2017-03-22 10:00:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
13700667115068999587,340890,2017-03-22 09:41:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49683.0,1.0
1151665115882201102,340889,2017-03-22 09:36:54,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
16843175518552845897,340883,2017-03-22 09:26:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
1045564428965335855,340881,2017-03-22 09:18:38,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49974.0,1.0
12598486007945861466,340880,2017-03-22 09:10:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49975.0,1.0
1205684589632919760,340872,2017-03-22 08:47:59,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49984.0,1.0
23190007652715558,340870,2017-03-22 08:37:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49985.0,1.0
5036992234133790801,340870,2017-03-22 08:37:39,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
9432018906140089846,340866,2017-03-22 08:25:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49994.0,1.0
5731097348527033604,340866,2017-03-22 08:25:09,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49644.0,1.0
8652195122271917963,340865,2017-03-22 08:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49645.0,1.0
7880377432513809655,340863,2017-03-22 07:59:15,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49969.0,1.0
8730892681041763689,340861,2017-03-22 07:53:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49970.0,1.0
15658131920715642842,340855,2017-03-22 07:31:20,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49985.0,1.0
3552910565119916094,340851,2017-03-22 07:22:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49986.0,1.0
11342570292945746949,340850,2017-03-22 07:16:24,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49944.0,1.0
2228601501922443770,340849,2017-03-22 07:09:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49945.0,1.0
15466785007052988353,340779,2017-03-22 02:19:57,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49974.0,1.0
6981253372198212166,340776,2017-03-22 02:07:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49975.0,1.0
3147955338905674829,340775,2017-03-22 01:58:48,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49874.0,1.0
13304466168047068761,340774,2017-03-22 01:51:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49875.0,1.0
12091844016519978231,340772,2017-03-22 01:40:07,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,47994.0,1.0
455343083247316283,340771,2017-03-22 01:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,47995.0,1.0
8964441654570540060,340768,2017-03-22 01:27:40,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
12648175171822002858,340767,2017-03-22 01:20:34,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
6877315397195994134,340767,2017-03-22 01:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
3864947245204901369,340766,2017-03-22 01:09:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
2154584684120209159,340761,2017-03-22 00:58:18,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
6814524524901561279,340760,2017-03-22 00:55:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
13745980229071242358,340759,2017-03-22 00:50:04,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
5751354978416508192,340755,2017-03-22 00:44:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
15988613602221306346,340700,2017-03-21 21:07:11,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,18514.0,1.0
17367757377233192654,340699,2017-03-21 21:03:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,18515.0,1.0
10673072822155163715,340684,2017-03-21 19:54:43,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,32994.0,1.0
6361132397653822945,340682,2017-03-21 19:47:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,32995.0,1.0
7238439189525994691,340663,2017-03-21 18:48:29,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
8053201103046965548,340661,2017-03-21 18:37:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,48995.0,1.0
863588080824198716,340651,2017-03-21 18:00:40,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4456881797461961061,340648,2017-03-21 17:48:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,39995.0,1.0
11544935826850397572,340642,2017-03-21 16:48:02,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
6230580409014380254,340640,2017-03-21 16:42:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,44995.0,1.0
14680179323636171167,340635,2017-03-21 16:29:20,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
5874623806576333937,340634,2017-03-21 16:24:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,44995.0,1.0
18316042150374342540,340631,2017-03-21 16:10:20,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
15971593132420417539,340628,2017-03-21 16:04:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,39995.0,1.0
15558472706840848447,340368,2017-03-20 22:30:26,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,40194.0,1.0
13160418969388813859,340363,2017-03-20 22:21:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,40195.0,1.0
5399418186746895995,340353,2017-03-20 21:48:00,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
5553740490742326212,340350,2017-03-20 21:37:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,48995.0,1.0
16578258451547186718,340347,2017-03-20 21:27:50,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
2495238789978307125,340345,2017-03-20 21:22:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
7329615623946354454,340345,2017-03-20 21:22:10,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
16216006092950214496,340341,2017-03-20 21:08:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
8129390965655559578,340040,2017-03-20 00:43:11,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,30994.0,1.0
8825305481612175662,340033,2017-03-20 00:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,30995.0,1.0
8091854621266693597,339968,2017-03-19 19:48:21,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
6352550896719937071,339965,2017-03-19 19:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
6639290751031251932,339913,2017-03-19 16:01:33,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
4967475023742353208,339907,2017-03-19 15:49:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
9402677042326162382,339896,2017-03-19 15:00:24,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
17440325651221657535,339891,2017-03-19 14:48:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
14399550454870566935,339883,2017-03-19 14:30:17,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
906687653760967376,339881,2017-03-19 14:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
7373800775131385246,339876,2017-03-19 13:45:56,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,47994.0,1.0
10070790030903486108,339873,2017-03-19 13:33:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,47995.0,1.0
5376211228201581400,339850,2017-03-19 11:39:56,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
18198918238639730969,339849,2017-03-19 11:37:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,48995.0,1.0
5179299332995051077,339848,2017-03-19 11:33:34,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
9480217844253791212,339846,2017-03-19 11:28:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
14404527856205305423,339846,2017-03-19 11:28:06,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
5573216764501770692,339843,2017-03-19 11:16:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49895.0,1.0
1181835634982804043,339842,2017-03-19 11:06:16,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
4830307305721917789,339840,2017-03-19 11:02:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,48995.0,1.0
5676798236933245091,339834,2017-03-19 10:49:23,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
4417057933316575558,339833,2017-03-19 10:43:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,48995.0,1.0
1311885622562508672,339828,2017-03-19 10:33:16,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49494.0,1.0
553476699363787571,339822,2017-03-19 10:23:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49495.0,1.0
5529822933093417311,339821,2017-03-19 10:19:44,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
6701776742693504988,339820,2017-03-19 10:08:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,44995.0,1.0
18107812180556817470,339816,2017-03-19 09:59:34,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,44994.0,1.0
14674411020951906026,339815,2017-03-19 09:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,44995.0,1.0
5104498445486312552,339659,2017-03-18 23:09:33,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13087390194291236277,339657,2017-03-18 23:00:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,995.0,1.0
1372240536052040100,339635,2017-03-18 21:22:50,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
17768222204625962733,339627,2017-03-18 21:04:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,4995.0,1.0
8355843397326699220,335636,2017-03-07 17:40:52,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,5862.0,1.0
13968528102392491168,335635,2017-03-07 17:37:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,5862.0,1.0
8488179379436601710,335059,2017-03-06 03:05:29,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14669236934960268438,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,1.0,1.0
1579173353836100425,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,1.0,3.0
11346715474675760125,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,2.0,2.0
4356807893769621244,334707,2017-03-05 03:17:50,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
13247608311378813060,334702,2017-03-05 03:00:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49995.0,1.0
2997693382326895116,334702,2017-03-05 03:00:13,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9263778965562222860,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,3.0,3.0
6641765781667642703,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,2.0,2.0
9466165831936101784,334546,2017-03-04 16:20:53,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16955550704166747260,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,3.0,1.0
12810625637848688091,334374,2017-03-04 04:39:11,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2354672788734000662,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,3.0,3.0
5789000994059320194,334289,2017-03-03 23:05:07,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1894110514783394141,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,20.0,1.0
7013209472849011787,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,2.0,1.0
12218120466742968838,333583,2017-03-01 23:40:45,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8844754057846926256,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,5.0,2.0
3968376041219667775,333189,2017-02-28 21:12:46,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,63246.0,1.0
