ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EDSJ-DGNM-8BD6-FZYNX,6.59e-06,0.0735
919675505110890586,439434,2017-12-23 10:16:13,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-G43A-K5CV-2JML-5D2VB,50.0,1.0
14743911240560126142,396613,2017-08-25 15:37:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,2500.0,1.0
3931333281011778708,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,256.86353295,1.0
16833563274577291535,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,13.09694032,1.0
10219329058076784372,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,26.26372929,1.0
1232415672337196660,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,26.18506553,1.0
16519627270918370841,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,21.43019966,1.0
12698159840329846898,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,91.38946052,1.0
931371679007844234,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,3.52571827,1.0
8644683504337423609,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,24.68914365,1.0
10896172938455130558,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,27.44173259,1.0
15857004383754945447,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,43.47846551,1.0
8226256133936256080,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,128.52386673,1.0
10362970219035746726,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,46.15121405,1.0
7421860854881110872,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,100.18949202,1.0
12385010805286015813,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,15.78030621,1.0
12452727158484304196,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,67.32001946,1.0
13945636976959226895,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,54.83811931,1.0
12657136307191157851,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,33.97801023,1.0
13190684003408541196,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EDSJ-DGNM-8BD6-FZYNX,3.28908601,1.0
16658495766117226617,369190,2017-06-09 13:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,984.52749781,1.0
8142692408796099998,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EDSJ-DGNM-8BD6-FZYNX,39.74658879,1.0
13445607373572042879,369088,2017-06-09 06:37:00,Reward Recipient Assignment,S-EDSJ-DGNM-8BD6-FZYNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14542562245062290408,368783,2017-06-08 10:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EDSJ-DGNM-8BD6-FZYNX,14.78568559,1.0
8184604733598963440,368410,2017-06-07 09:12:23,Reward Recipient Assignment,S-EDSJ-DGNM-8BD6-FZYNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3731426676988811620,368209,2017-06-06 19:31:46,Reward Recipient Assignment,S-EDSJ-DGNM-8BD6-FZYNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9420770081666154729,368049,2017-06-06 09:02:37,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-2JWL-8D37-83UV-488H4,4.0,1.0
15478128084373608586,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,2.14316051,1.0
15558730133948276139,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,24.51500907,1.0
1154125221788112639,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,63.18938553,1.0
3117529848958351677,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,123.83237353,1.0
16793666493334864756,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,89.34198459,1.0
6902531642794533226,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,86.42494505,1.0
9179283175144461912,365541,2017-05-30 08:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,147.09994362,1.0
16540717142044869342,365197,2017-05-29 09:50:45,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,1098.0,1.0
18111161398051624225,365182,2017-05-29 08:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1089.85831332,1.0
5911989410578416248,365140,2017-05-29 06:04:51,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,3750.0,1.0
6511290125386039152,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,50.87439047,1.0
7486047272543430959,364823,2017-05-28 08:41:35,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
4743029900833534197,364819,2017-05-28 08:34:37,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-755K-FJVL-NFBP-AUS9Y,5.0,1.0
5769316682421962859,364817,2017-05-28 08:28:44,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
666364712839299801,364814,2017-05-28 08:23:49,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-R2AL-J5F4-NNUH-9RLSX,5.0,1.0
12511308776912674410,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,103.53237663,1.0
6073515812646571771,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,62.31924308,1.0
14035512481617949957,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,86.0434659,1.0
10972192702538523261,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,72.77706513,1.0
6227642813993259700,363104,2017-05-23 13:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,128.3281491,1.0
1457379596505518233,362746,2017-05-22 13:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1041.73615468,1.0
13367596906814549732,362519,2017-05-21 22:14:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,840.96259792,1.0
16602692805516467267,362288,2017-05-21 06:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,149.47661524,1.0
4034922819616616530,361927,2017-05-20 06:27:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,897.54119861,1.0
6426141210147543309,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,213.80402627,1.0
2734248659319720903,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,84.62297226,1.0
7110840639086591815,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,37.42575623,1.0
5122368352934778591,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EDSJ-DGNM-8BD6-FZYNX,0.0,1.0
17430315392856611863,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EDSJ-DGNM-8BD6-FZYNX,0.0,1.0
449717987732353705,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EDSJ-DGNM-8BD6-FZYNX,0.0,1.0
3235426454268175479,360692,2017-05-16 19:26:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,219.0,1.0
6663729261839976286,360690,2017-05-16 19:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,220.48397068,1.0
13839311625005001910,360686,2017-05-16 19:04:59,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,973.0,1.0
8742612858317878881,360326,2017-05-15 19:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,972.39157714,1.0
17426444503982871357,360224,2017-05-15 12:12:34,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,3335.0,1.0
9869892926598393000,360174,2017-05-15 09:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,965.23461765,1.0
18338348260401955748,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,229.021558,1.0
14430488137232907221,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,123.05839414,1.0
12323561769193662546,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,116.5234407,1.0
695555451999073282,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,131.30209899,1.0
5886515450336765548,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,267.68445942,1.0
12281037626738894871,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,101.43456522,1.0
18117788427215600049,357732,2017-05-08 12:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,116.08332401,1.0
1920154992390583985,357362,2017-05-07 11:29:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1218.17038294,1.0
12189544290183581195,357078,2017-05-06 16:33:22,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,10200.0,1.0
13917506724693287879,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,183.8462827,1.0
11984041502001381472,356796,2017-05-05 21:29:13,Arbitrary Message,S-G43A-K5CV-2JML-5D2VB,S-EDSJ-DGNM-8BD6-FZYNX,0.0,1.0
13851699267446990927,356796,2017-05-05 21:29:13,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
7999714621567807709,356792,2017-05-05 21:09:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-G43A-K5CV-2JML-5D2VB,10.0,1.0
11979498358683356843,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,74.48506025,1.0
578656090645535356,356286,2017-05-04 11:35:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,126.48449511,1.0
4983276404999458896,355924,2017-05-03 11:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,387.14133201,1.0
15444792085553794582,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,104.68046895,1.0
8198357584036339198,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,285.21259431,1.0
324640062754226507,354846,2017-04-30 11:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,212.61229498,1.0
11275346394048451553,354481,2017-04-29 09:50:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,919.97961506,1.0
15718901240268364800,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,133.70389325,1.0
11816613571925891010,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,163.96848207,1.0
9585919220339198317,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,272.61127324,1.0
18241756829799381738,353039,2017-04-25 09:01:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,196.98003895,1.0
15722098116866163721,352676,2017-04-24 09:07:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,841.39677153,1.0
11751085061040586808,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,98.76449958,1.0
16915851172782234171,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,203.42276932,1.0
148953682267669646,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,127.18197516,1.0
15116748115588616224,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,183.09255523,1.0
12509313604293270444,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,300.79411592,1.0
6215202863321907886,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,195.85369651,1.0
4529280297501197277,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,130.09214476,1.0
1833150327950405180,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,225.61699386,1.0
13397277577129945576,349363,2017-04-15 02:47:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,211.85864201,1.0
17475121363949612254,348991,2017-04-14 01:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,151.22395968,1.0
1403631317673378422,348633,2017-04-13 01:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,322.19370327,1.0
14376689448442830281,348343,2017-04-12 06:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,301.4216124,1.0
2280368680483555082,347951,2017-04-11 03:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,177.43298283,1.0
6906322437581597032,347565,2017-04-10 02:09:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,119.86284958,1.0
1137720781998631808,347204,2017-04-09 02:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,218.7077971,1.0
14796908445230762345,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,232.97386901,1.0
16104854477892555851,346452,2017-04-06 23:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,307.37868797,1.0
221074070126188047,346061,2017-04-05 20:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,279.14758356,1.0
3735593341594250017,345673,2017-04-04 19:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,303.97433854,1.0
11731309849205814670,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,499.6935433,1.0
3894693312199762,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDSJ-DGNM-8BD6-FZYNX,2.0,1.0001
18383551309112662997,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,69.54246205,1.0
5236398679753498637,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1413.8994772,1.0
2378967916198454697,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,300.90621729,1.0
1291890370507554588,343394,2017-03-29 10:05:43,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,44899.0,4.0
3659457153771299962,343367,2017-03-29 08:09:45,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,30000.0,3.0
11978850642336920160,343337,2017-03-29 05:56:34,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,100.0,1.0
13992510153405305241,342854,2017-03-27 21:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1243.36008369,1.0
17183330068293756607,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,219.89334679,1.0
5393199000810388495,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,224.79402625,1.0
2123643533819211722,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,774.70852585,1.0
5013466238122245535,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,223.95309634,1.0
8184019462624884721,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,624.42950307,1.0
11898819036150096338,340520,2017-03-21 08:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1186.6431442,1.0
16956443331066775940,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,202.4444553,1.0
13298346000307972197,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1566.89178441,1.0
15103239937043929613,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EDSJ-DGNM-8BD6-FZYNX,118.06417755,1.0
6144150367224144897,339270,2017-03-17 20:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,1063.41368849,1.0
16182863513858534093,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,78.47112984,1.0
14574497749383072083,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,79.94023124,1.0
8905467611921805177,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,59.24363706,1.0
5851405352750804064,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,281.16699562,1.0
13978780976019729680,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,267.38471967,1.0
8358553621261378752,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,341.70990977,1.0
4925594320915102061,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
17877067415883818253,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,1.0,3.0
2713419538621101691,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,2.0
8447709860839809311,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,3.0,3.0
4958389041329598802,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,2.0
16714323291435305568,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,72.22634996,1.0
16251001797433595149,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,2.0
7187112407073871030,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,3.0,1.0
3632786069571028935,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,3.0,3.0
2618547149119258944,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,20.0,1.0
12932081739671131486,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,139.80524374,1.0
4040180166510575609,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,121.86626523,1.0
18235539294112286818,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,1.0
17695851660947537644,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,5.0,2.0
15426257875445835137,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,160.00782731,1.0
4103584939998087302,333077,2017-02-28 13:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,644.88247792,1.0
2594473003782710601,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,314.38388934,1.0
7697620252721783791,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,6.0,5.0
17384116164137769142,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,5.0,5.0
15299248996005052446,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,132.24273122,1.0
841374262424536586,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,236.95008833,1.0
3480887920939813418,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,2.0
13189689087629632020,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,4.0,4.0
15949779330132026495,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDSJ-DGNM-8BD6-FZYNX,2.0,1.0
4195462306813795381,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EDSJ-DGNM-8BD6-FZYNX,65.93535477,1.0
