ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E5FU-5D6M-UFMH-4JL23,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5FU-5D6M-UFMH-4JL23,1e-08,0.2646
10418599905640452148,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
2456471691754166198,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
15538033040201799012,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
13746253653942580160,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
7745725851788344914,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
13443145950614650787,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
10875158201461293704,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
2911055121520739542,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
17673438116451307462,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
7963003494259935876,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
12434480175620619578,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E5FU-5D6M-UFMH-4JL23,0.00166904,1.0
16964152595622192305,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0001
2235541400216646131,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,1.0,1.0
2189831655564989710,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,1.0,3.0
5290164328174623358,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,2.0
457214212147706445,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,3.0,3.0
2006789721384706283,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,2.0
1266662367535653717,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,2.0
17122791001912427296,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
8570970053113640857,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,3.0,3.0
14909884885745095257,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,20.0,1.0
17384221359435326507,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
16852167259152558518,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,5.0,2.0
9133828933024347052,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,6.0,5.0
17917711470277084959,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,5.0,5.0
4701173046538741242,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,2.0
9667454296433581206,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,4.0,4.0
161249209960735926,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
14042183926578534692,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,2.0
11938061377304791199,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,2.0,2.0
9596379155045779696,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,3.0,2.0
8632690926463480398,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,6.0
4995009721976391834,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,6.0
15887641371714302770,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,6.0,6.0
147538618798899998,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,5.0,1.0
6632619777955438043,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,5.0,1.0
15924918443756628146,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,12.0,1.0
711499247762451911,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,7.0,3.0
11011892540292117097,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,3.0
14300927092790861055,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,3.0
17522901908975805186,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,20.0,1.0
7554655166910847328,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,1.0
12950752156122900191,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,15.0,1.0
40926708029047193,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FU-5D6M-UFMH-4JL23,10.0,1.0
5804655625280760225,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E5FU-5D6M-UFMH-4JL23,0.00633424,1.0
6593891447261648648,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E5FU-5D6M-UFMH-4JL23,0.002384,1.0
14004694495252092107,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
16136054599800677189,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
5380657997699140294,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1228495055474170651,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17812095779399745038,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9679220049439593115,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
16803287791338641898,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3053614700916888502,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
5725350372723367566,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12021063910794594273,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1708112815127660951,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9443343069809501982,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3443570919078390897,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
2849626553903476654,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
7747278275245695382,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
5278628284998831866,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12305910876391337056,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6287912996245664554,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6282056780835531794,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3904057986448186839,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17216680822989873469,86067,2015-04-09 05:11:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
16131652110482778401,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
14739489580803212804,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4087636460071936027,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
8872356581106759434,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9337839496389777071,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
15567801454709381638,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
15231213282444905142,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3038160266778411633,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
2643233367279233747,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1262806910855894076,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17141296163968239593,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
2428957406049873358,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3253583073275919986,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17131951609524339871,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
144800327187450293,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
8686617507339646208,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
10186377623238858085,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4183562745089315759,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
13338283992551128712,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
7484899996879428769,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1370196691822807752,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6989802552426962195,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9475906190363020520,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12850942052391074172,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
3678430135351662582,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
11075461620768577689,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9698386800824297447,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
8278614860778587506,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1785081605325641880,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
5012496735368128211,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9971352486729492571,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4283518520031337588,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
16394697471045211001,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
18326600525262395485,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
8448338881084145999,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
7954101084874561049,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
18001018772000707212,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4118490500762517651,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6167595402198694559,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
11081474681995673908,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
18076334744909548004,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6588137559998963255,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12842877896389019212,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4389861902675182297,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6555213369385005710,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,1.0,1.0
1275485898613955539,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
11020658441557350314,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12056311702934427914,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
7410066634459264534,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
13851824271277032616,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
14900380899905780120,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17872502897894264206,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
12200078746709284424,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
11464914826302482522,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
14057894067836252951,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
10749154000875009142,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
18259959526758001885,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
15162764810584569416,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
15475679722078524925,84998,2015-04-06 05:13:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
1615842010574727205,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17151311001630710328,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
6767266704314732099,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
13251920986658639135,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9751663799211692894,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
4282583255435021350,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
9043344168141422481,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,3.0,1.0
17049486869911049490,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,12.0,1.0
16375432994369258259,84863,2015-04-05 20:06:38,Ordinary Payment,S-E5FU-5D6M-UFMH-4JL23,S-E5FU-5D6M-UFMH-4JL23,5.0,1.0
16422511957636455788,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
6513066357591059780,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
5365879377892917221,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
614819754066925381,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
8294923356553737306,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
5544929147055418612,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
18379807344521895151,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
13657497299069559014,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
14908650341251884342,83959,2015-04-03 07:13:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
3537384085784083153,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
9596396211292351205,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
11397285569133101791,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E5FU-5D6M-UFMH-4JL23,2.0,1.0
11639340704191954538,83896,2015-04-03 03:06:09,Ordinary Payment,S-E5FU-5D6M-UFMH-4JL23,S-E5FU-5D6M-UFMH-4JL23,5.0,1.0
4618321517936764646,76815,2015-03-14 07:42:55,Reward Recipient Assignment,S-E5FU-5D6M-UFMH-4JL23,S-E5FU-5D6M-UFMH-4JL23,0.0,1.0
13379958731333571161,56255,2015-01-15 20:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,249.21458,1.0
7145359667541161478,55403,2015-01-13 11:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,249.21458,1.0
9219183308826108683,54493,2015-01-10 22:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.22848,1.0
12220159411709285424,53438,2015-01-07 22:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
6305003053027771034,52659,2015-01-05 18:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
11152185686334243497,51857,2015-01-03 12:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,254.4272,1.0
14906810242155267490,50857,2014-12-31 17:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
462239492053838266,50196,2014-12-29 21:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
18323002316395315524,49617,2014-12-28 06:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,254.4272,1.0
12045445211171209218,49190,2014-12-27 01:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
6917307807030646683,48575,2014-12-25 08:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
