ID,Height,timestamp,Type,From,To,Amount,Fee
2839309281493733756,780984,2020-08-04 18:08:11,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0735
4721421584578448096,741847,2020-04-17 13:55:24,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-J857-PZXK-TMTK-2B75D,2.0,0.03675
2659418452951102965,741745,2020-04-17 07:01:32,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.02205
596508098877136791,740246,2020-04-13 02:23:11,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-5EG2-LPNC-3QRY-HAVF6,9.0,0.0441
2453166499766366107,739621,2020-04-11 08:24:46,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.00735
6155303149098873741,739431,2020-04-10 19:35:34,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.03675
5506570498488825885,739395,2020-04-10 17:08:53,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.0441
456346325332259618,736593,2020-04-02 21:06:26,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.0147
12564593699658546888,736390,2020-04-02 07:33:32,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.02205
10359520340430455424,732764,2020-03-23 04:05:28,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.00735
6843391843650811675,732467,2020-03-22 08:13:18,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-5EG2-LPNC-3QRY-HAVF6,5.0,0.0441
7528509144528759100,730158,2020-03-15 20:52:24,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.02205
10423007639434537024,729222,2020-03-13 06:40:53,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-U92A-C8KQ-AHQF-57SJW,1.0,0.02205
230181574778422671,728922,2020-03-12 10:21:05,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-3ACB-T7TM-UKR4-B6MW5,21.0,0.03675
4097581226405589051,727419,2020-03-08 05:27:38,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.05145
1747697422952885675,726134,2020-03-04 15:02:06,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-5EG2-LPNC-3QRY-HAVF6,18.0,0.03675
6509029307443787026,725620,2020-03-03 04:30:40,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.00735
2805733968638106407,724792,2020-02-29 21:11:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.0147
9091562383520819430,724466,2020-02-28 23:05:52,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-SSFZ-FUS7-RVMP-3L9Y5,5.0,0.0294
9282360602269150806,724174,2020-02-28 03:44:15,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-CDXE-L4XT-NJXH-9HEWH,43.0,0.0588
4691208486579489296,724055,2020-02-27 19:16:48,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.00735
11573985200585042925,723995,2020-02-27 15:31:44,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.00735
2615773332622972312,723829,2020-02-27 04:26:49,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5EG2-LPNC-3QRY-HAVF6,22.0,0.05145
14618656365666031474,722574,2020-02-23 15:52:17,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-5EG2-LPNC-3QRY-HAVF6,12.0,0.05145
3765577149102870092,719942,2020-02-16 07:05:12,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.00735
3881820052429259137,719293,2020-02-14 11:52:21,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-5EG2-LPNC-3QRY-HAVF6,4.0,0.03675
16203318328456822041,717480,2020-02-09 09:50:25,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-5EG2-LPNC-3QRY-HAVF6,10.0,0.00735
4594273957007581871,717160,2020-02-08 12:28:07,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-5EG2-LPNC-3QRY-HAVF6,6.0,0.0588
10828822306056844616,716086,2020-02-05 12:05:08,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-J9SK-BR97-9M9U-FK2FK,2.0,0.02205
3370007784005943053,716069,2020-02-05 11:19:50,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-5UPD-Z4TL-47AL-7QFHK,1.0,0.0441
460877490624892894,714815,2020-02-01 22:52:13,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.0441
17673413563077853098,714186,2020-01-31 04:39:45,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-XQJ4-6BXZ-L6EP-5FLKB,7.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EG2-LPNC-3QRY-HAVF6,10.0,0.0735
