ID,Height,timestamp,Type,From,To,Amount,Fee
9385271373345617119,780594,2020-08-03 16:08:23,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.06615
6824970264689724776,741708,2020-04-17 04:37:18,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.02205
9342524796879952761,739182,2020-04-10 03:21:37,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K7YK-UU99-MFC9-9J67E,29.0,0.00735
10354617349061406576,737770,2020-04-06 04:01:31,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-CBZ6-D732-QQ8J-ET9LS,16.0,0.0294
12152080874160118912,737592,2020-04-05 15:58:49,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.05145
13796712847316902285,735034,2020-03-29 12:46:02,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-CBZ6-D732-QQ8J-ET9LS,3.0,0.05145
2137484994790957564,734990,2020-03-29 09:24:37,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.03675
10514694247328595929,734890,2020-03-29 03:02:37,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-CBZ6-D732-QQ8J-ET9LS,7.0,0.0294
2800846439059692086,734551,2020-03-28 04:03:14,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-TNRR-JFQR-X3ZQ-2932Y,6.0,0.05145
13481503341509592773,734541,2020-03-28 03:42:49,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.0294
841556648043653752,734168,2020-03-27 02:16:28,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-6HKJ-R472-DL54-FBGD2,6.0,0.0294
16949887145600358569,733362,2020-03-24 20:07:58,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CBZ6-D732-QQ8J-ET9LS,11.0,0.0588
827375472105195446,732971,2020-03-23 18:01:25,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.0588
5225320722804714709,731990,2020-03-21 00:28:05,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K9S5-AUCL-4LQS-38NEA,10.0,0.0294
12182519564107789122,731778,2020-03-20 10:25:37,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-CBZ6-D732-QQ8J-ET9LS,10.0,0.0294
11760235186836031549,731663,2020-03-20 02:26:41,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-CBZ6-D732-QQ8J-ET9LS,3.0,0.0588
7504603537447582036,731635,2020-03-20 00:33:16,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.0441
9273224116729732585,731627,2020-03-20 00:06:38,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.0147
358441713601556437,731347,2020-03-19 05:05:06,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
5487393438793595063,731016,2020-03-18 06:47:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-CBZ6-D732-QQ8J-ET9LS,2.0,0.0588
9128609257146426201,728374,2020-03-10 21:42:17,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-PNV5-9KQQ-FKLZ-CVW37,1.0,0.05145
10903469887771679145,728356,2020-03-10 20:24:59,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.03675
2979665180117845390,727949,2020-03-09 17:01:24,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.03675
2975611297216033345,727681,2020-03-08 22:54:04,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-QRDT-SCXA-WW83-GEJK2,6.0,0.0441
3183241132910303491,726964,2020-03-06 22:54:23,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-CBZ6-D732-QQ8J-ET9LS,8.0,0.0294
6647199551387518714,723424,2020-02-26 00:57:18,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0294
14109900146789399406,720560,2020-02-18 00:30:03,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-58YN-9VUL-4HR7-B92JY,3.0,0.0147
9098395404528385518,719045,2020-02-13 19:15:21,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-S9RT-BKRM-ARSN-5QYPZ,2.0,0.0441
15974430058526452167,718841,2020-02-13 05:13:54,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-C65V-QV4Z-NCFR-4JVXK,1.0,0.03675
11295136453858940154,718754,2020-02-12 23:33:17,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-S5BX-M8BU-Z2QT-E4DHX,7.0,0.02205
17170954681359701495,718081,2020-02-11 02:06:02,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-CBZ6-D732-QQ8J-ET9LS,13.0,0.0441
5011151517863570104,717651,2020-02-09 21:27:15,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.03675
3721366163462621016,716706,2020-02-07 05:45:39,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0588
1428500597969179346,715448,2020-02-03 17:25:04,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-YB5X-GKR5-HP8Z-CRTVS,4.0,0.0441
11169641258619185118,714445,2020-01-31 22:02:53,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.0441
2640918702080421344,714084,2020-01-30 21:36:41,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-CBZ6-D732-QQ8J-ET9LS,2.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBZ6-D732-QQ8J-ET9LS,10.0,0.03675
