ID,Height,timestamp,Type,From,To,Amount,Fee
701620536689930400,695929,2019-12-11 02:27:27,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Q3SC-7494-GLE4-3UX6F,3097.0,0.1
13478138384289887262,386035,2017-07-27 01:38:08,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-TBPD-NUUG-5LQT-DMEC4,3097.75447875,1.0
13807002385790695032,371883,2017-06-17 02:11:30,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FNXJ-8UH9-N3Y2-A7AJH,28.4613779,1.0
9320825135067575628,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-SKQ7-RG24-DS3Z-E89NY,51.73971981,1.0
9372271480113552148,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MQ3C-WNHC-Z8B2-4AVHY,2.40724406,1.0
9409379713883984337,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GSPH-U6JC-CNN4-6TH4E,183.96973752,1.0
9494799650652787516,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GQGL-C9HS-6TSS-8UJ9N,29.32167795,1.0
9507744899563521237,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TNUU-JL46-QZSF-DZG2A,17.23977577,1.0
9570260124019328552,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JXMT-H4D6-YAFU-FBN7C,4.61698743,1.0
9629267868403674700,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8K7Z-QXB3-RYFL-5MKSH,12.27112564,1.0
9812525758239115944,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WF8H-2AFQ-EZ47-FM9LX,34.57986659,1.0
9830405415646356340,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VZ8F-UCFY-RFKN-AZUL9,14.71744151,1.0
9959881639631343617,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZW9U-F72Q-YHTH-2J77P,27.79894962,1.0
10142397333252216530,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Q7CH-TK88-6HHM-GENS8,2.82596786,1.0
10318066621218898359,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HF8T-NRTS-6W4B-62PUE,23.68706629,1.0
10540022164056657452,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y42C-V6K3-BA9M-8BAF7,11.35262634,1.0
10826120400006331391,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-UDF8-UNA8-Y2KR-FU3PE,30.96552107,1.0
11002368424505885069,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WUV7-MH95-6Q3N-3HGET,7.49144274,1.0
11297402276349250851,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LFRC-MSR6-RJNG-8TBMT,11.52618895,1.0
11408009205730598575,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U325-2SGN-8X8W-2JGZ6,3.44500552,1.0
11480752217626014603,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LD29-LG97-Z2JT-393VB,68.74569043,1.0
11689007492297397378,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,97.58061416,1.0
12090495820837184886,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EZUP-F62H-QFXL-436FH,46.15925594,1.0
12152213635693817677,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CMCH-2BAS-BS5A-57T5M,23.12029942,1.0
12217670936773685555,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XT6E-JVQK-597G-7YSSR,5.19013657,1.0
12317291416632630793,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9CB4-DMQA-RSN2-4FP4T,38.60804126,1.0
12666525258357829780,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LAYD-XRFD-WHJX-7JEUH,2.98946198,1.0
12669279306104201684,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E2ZK-T74P-YVGT-HBQMX,19.20755293,1.0
12846688497483657476,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9TUN-Q9HL-88K9-BW52D,12.44776713,1.0
12928873102991654640,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3NV9-DV4C-G9YD-283AG,31.89213479,1.0
12971169164227268860,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MSFT-VPN9-8Q2V-5JVMJ,127.37036962,1.0
13038048446186720456,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VKJ9-UZ3H-KAN9-CSU6J,44.63578932,1.0
13140956857640244608,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2MRP-76GQ-QTTA-GXYEZ,170.70925301,1.0
13247350646308882334,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LG4X-7QZK-PT5D-6QG4R,21.92112962,1.0
13390699974220946426,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GF4Q-NUJ5-YQ8R-HWMWW,37.10175887,1.0
13406729486463058074,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S8F2-H9N7-E9X3-5GVPF,45.51215769,1.0
13572786326547601453,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,3.1833421,1.0
13812232095820399927,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3ZFR-SPR2-28WA-6JPEG,41.61424194,1.0
13835548963735477499,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RUKM-5V5Z-CD65-592D5,6.46749689,1.0
13889147202366634200,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-283A-4AJ9-3FQT-8T3CN,34.42846671,1.0
13930815401992759216,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-US3Q-32VF-5BA2-4YSAG,20.98566017,1.0
13980768943309294065,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LCQP-T2MX-HJTB-8ENDB,2.68933239,1.0
14035189713673957506,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y8E4-UT5N-RGGP-D8SBP,3.82721652,1.0
14097539658185146525,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G6D3-Q8HB-36TZ-67S27,18.69327377,1.0
14208981971753608455,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FMK-767X-DRSB-3SPD4,2.96350074,1.0
14814831550236494476,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CFJG-3WU2-CM9X-HC4UR,3.68314336,1.0
14846673473489857017,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FLM-WT8Y-WJLX-H5AHX,5.96202166,1.0
14910340513458124096,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XWWH-3EBW-WXQU-3RAC8,15.80891572,1.0
14914293056219478984,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E5WC-GFM6-UKPW-3JGE5,125.07934936,1.0
14963220319043586149,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-C3Z2-FNVG-J69N-BFZLH,349.09717791,1.0
15154060375543553511,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CLAU-LSWX-WLJA-ESTCB,99.68101839,1.0
15196185398633781661,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZBT7-786D-N6T9-3RPEN,33.74808099,1.0
15270740711511366034,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FWRZ-PXT2-Q3GP-C8JPU,12.29486469,1.0
15306831683118326349,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7JLK-6895-4RZD-2W356,86.48837584,1.0
15560343341323266375,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AK47-3FR4-23TF-BH3CD,38.05602932,1.0
15596532326555959658,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NEG-BH9S-UA82-9TQVW,8.35379874,1.0
15652182484470985286,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-UZRX-EC3B-5H83-93G3D,73.58359973,1.0
15702473147895407362,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-F3RG-595Z-MGH3-77BBJ,12.69256098,1.0
15842513311915748077,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-BQQ8-HPGQ-C443-96BUV,13.00052674,1.0
15869502135368493809,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZHWA-R3J3-TT59-FM95N,5.5264615,1.0
16132727644979270001,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AEEE-XSC8-SQHA-4XH78,347.0070502,1.0
16227138330297930120,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8LGM-EKPB-65LR-F9EQ5,5.36898779,1.0
16509920979894752402,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WCYD-VRTF-3E7N-2R4F9,2.64024096,1.0
16513538190965294739,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7GQF-KBBM-ZURQ-7J4KJ,16.68616179,1.0
16696152352424095232,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4ET-MWXZ-WMC6-HDZTN,3.58354694,1.0
16709792951928518040,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-K48W-F6TF-LQJW-FHR6A,5.61048719,1.0
16868086151812186308,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-5CFC-7GZD-QZ9C-CVM85,6.79468839,1.0
17000356670626722487,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CUK3-9AJR-RNQQ-6U4V7,9.23663388,1.0
17055639225805973819,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9M3J-ZXKR-TC7R-57TS7,4.48501251,1.0
17121328229436403100,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3XSQ-YYNQ-MW9X-CWNNZ,7.59775333,1.0
17138143354513890623,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LM3V-EFRY-3PMF-HDVBH,41.20761336,1.0
17199820750952199462,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-98PT-Z2U3-264C-CUPH7,3.51732661,1.0
17285657767593346668,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9VEM-GJ2Q-LW5S-2WLWV,29.11660049,1.0
17434555897431533907,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YZNE-SZDC-RY3Y-HEBW8,16.08770378,1.0
17617268084903534857,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRDK-W6JQ-CFLD-DMSZW,5.06142884,1.0
17738819456291521013,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-BVZF-ACGA-BKBP-8DUF2,3.12848849,1.0
17826135664119616095,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E8PU-8K28-BX8D-FHXNR,3.52939372,1.0
18062187193550104818,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-T3T6-MB53-W9V6-86ZMA,7.11600055,1.0
18064996879771762346,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4GU-EYL5-VP4D-EXHVD,8.4773763,1.0
18207920599015346496,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7JVL-8CZW-HR4D-4BLCU,17.84412343,1.0
18304554944125695743,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DZN6-WWYN-5TZU-986CQ,2.75665275,1.0
18373672026522132220,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6U8Q-L33J-CDDQ-H7GEW,10.32382794,1.0
98676848959806970,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HSWM-VWXQ-RDCZ-3YG9L,182.83685181,1.0
140298577084949989,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MAKE-ZKXN-KEZN-G4WMK,5.85764117,1.0
151938498337443290,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-N3BX-UB3K-QXV9-G449L,59.20973948,1.0
159939699897539317,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-V3EP-26CF-U3MX-CZ55R,20.3373873,1.0
188322355270890910,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HFB7-K72J-7CSB-2UZB8,4.33305438,1.0
308719130485010543,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LH5S-CXN5-3NAY-2QXHY,1.91629967,1.0
507522580623384779,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JTXH-32E4-MHUF-FX224,48.34461159,1.0
516119300528202896,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y5FX-6F3C-BY99-62V9T,7.86633678,1.0
749348182434074277,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TWBC-YTKG-FKA5-A97WV,27.31346483,1.0
773826932472442795,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VF6J-92PP-EZ9Z-BKNYN,12.32518986,1.0
832938359549391004,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNZU-EUB3-REDV-DHJSB,2.45878473,1.0
1055189851360144378,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4VA-DXM6-UJ73-AYPUF,2.92699496,1.0
1166651079353648910,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ELPF-QWY3-PYGW-2HSP9,84.86889271,1.0
1308157905704006572,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AHBC-2DE9-A7NG-3JE6B,206.17178422,1.0
1367243757669179701,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2A4U-E4LV-CJBA-989YL,70.26833347,1.0
1534282060921039863,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-72NE-TK6N-P3WG-HVV6R,40.90551503,1.0
1684781660674723813,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9RTS-NBCW-CVPF-5V64L,175.92380109,1.0
1773571246227337270,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LRW6-KR6H-Y4BL-B83T8,3.13041624,1.0
2117404645810985282,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LG36-L45G-VN65-HRB67,5.00540788,1.0
2143830885683493308,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KMG7-286V-FTJE-DG6QZ,2.546447,1.0
2147771330699907663,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-SJYZ-DQJ2-J5W4-8YSEC,1.40519834,1.0
2375118171986654932,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-PWPD-CC7X-SWZC-HTD2H,39.53827311,1.0
2555779701518740614,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7MG7-V68Y-VLY2-DKATK,24.83157973,1.0
2580933243810325748,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-5TNN-86X8-V2J2-28UPX,18.86852339,1.0
2670093636184402076,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9WAE-NVF9-5PLZ-7HZ5J,4.72058284,1.0
2705832018712030245,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XSAW-85KC-N9UX-GZQEC,9.8581466,1.0
2794838985223551647,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,21.16718708,1.0
2846964877245730494,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TRPC-T24S-HSBZ-6W8S9,25.71263143,1.0
2883427486248076538,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-W8A2-Y3MM-SBN6-7ZQPS,21.84633504,1.0
2934580292384922649,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZUP8-G632-AKWR-AQA9Z,5.23275234,1.0
3069830383449681476,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7N9V-KVZM-A6X2-B3L8F,90.43043792,1.0
3768553151242878284,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RKRY-QCSJ-D5DG-38P26,8.49523352,1.0
4021775733909975081,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZBN8-QFJV-N623-568MP,43.0439609,1.0
4274590219712184878,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CS7W-8BZ2-S8RN-AMWXX,1.63997731,1.0
4278434399916273612,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,21.13633815,1.0
4374309662172748957,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-L9KX-J72E-CTTB-4XAS8,22.27515985,1.0
4427617582362040958,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RXLM-6K68-7USW-FQE8C,20.06448039,1.0
4433180342049106204,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-57SB-C5FK-2YFS-H44LU,43.14329695,1.0
4523802015905129442,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-M85U-GY4N-4EUS-H9A8A,9.38243293,1.0
4573954782666167030,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S5WF-JVNM-U4EY-9LWU4,14.55996235,1.0
4781837057095977820,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GEX5-V59R-RWZE-EXC35,2.06700026,1.0
4845703621436382905,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-4MRH-4MZS-NZ3X-D9DGQ,96.8927002,1.0
5226687952997207144,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-SZ5U-D7PF-VZTC-F9C39,5.44263566,1.0
5391633477304457451,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HAVZ-L6LL-Q9Y3-CFH8F,4.84564496,1.0
5396925633326402717,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-URKF-TQJR-D8HQ-GYU7Z,44.01741944,1.0
5499431082380334002,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-M94N-3DFA-NNX6-957ZY,19.46002832,1.0
5540159164548907052,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XENE-X6QA-9QUT-CQNMC,30.21846963,1.0
5915063137617223750,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NA7-456A-5S6K-AYHA3,27.0600803,1.0
5930680405332936452,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7CWC-MDAM-8QZF-38JGB,46.66655681,1.0
6290650033962382111,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-4HD8-RYLS-7W8X-8K8KS,54.87265281,1.0
6328125871410599381,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TW4F-8V2G-VZQC-9BABQ,3.76680875,1.0
6367306254045545159,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8C69-LS7D-ZLDW-2WGDZ,5.62878492,1.0
6375985578057294019,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNTB-RA3C-YBDY-9YGH4,149.59983661,1.0
6458779919469692389,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YNDY-7542-JUGK-CBBSJ,32.23158469,1.0
6810122335367224514,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U73K-5WBC-JHDP-4MXBP,4.72677199,1.0
6948934121940911105,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LS5Z-SW6E-86G6-FYNSS,26.33765638,1.0
7019843809753032349,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-4KEU-W7ZF-EZ9J-HZRJ2,7.13493684,1.0
7092160421350138254,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZKBE-HNCW-3UNB-EMKFT,6.06194881,1.0
7149008523203974383,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FQKJ-NKBD-MRYL-6QDCP,78.94560764,1.0
7448910279839796466,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LZ9B-CVLP-43BX-937NT,1.10131222,1.0
7873065251967029574,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,57.25825769,1.0
7889086189657598042,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YW6H-5K3G-ENBR-6F2P8,20.60276731,1.0
7889195979048518610,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y2FG-DUA6-CHZZ-GUJET,28.1574816,1.0
7960432781272652092,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WCCJ-YMNY-JFBS-9E6LN,15.36797653,1.0
8019827974377746599,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZJEU-3JG3-T7X7-AX3AN,6.93361176,1.0
8207545121923227735,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3P32-W5Z8-BGLU-6JV6X,34.10094937,1.0
8474600351501294566,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-84JC-NCSB-VUVV-2XPHP,13.7742015,1.0
8529002332916693050,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,43.39128436,1.0
8725782997467778075,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,3.52980734,1.0
9115946960290890618,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U3W2-B6DL-F5WU-6CVWF,30.21109022,1.0
15761305330423133388,371721,2017-06-16 15:23:32,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-TBPD-NUUG-5LQT-DMEC4,5329.0,1.0
28073789413766912,371719,2017-06-16 15:21:35,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WPHM-5AX7-C2FY-3AX4Z,5327.57264211,1.0
8708382130424998051,371685,2017-06-16 12:45:40,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-TBPD-NUUG-5LQT-DMEC4,5319.0,1.0
9730981289483430550,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TNUU-JL46-QZSF-DZG2A,4.26430912,1.0
10107258525220094009,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YQFX-X5K7-UCER-8SMMW,2.13309635,1.0
