ID,Height,timestamp,Type,From,To,Amount,Fee
5272951738791680076,209507,2016-03-19 11:15:20,Bid Order Placement,S-SM8B-RD3N-52NB-4WSYG,,0.0,1.0
10509112059378932386,192930,2016-02-02 02:52:32,Arbitrary Message,S-SM8B-RD3N-52NB-4WSYG,S-SM8B-RD3N-52NB-4WSYG,0.0,1.0
17099239067964953492,192917,2016-02-02 02:18:06,Ordinary Payment,S-SM8B-RD3N-52NB-4WSYG,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
6698123789476665287,192917,2016-02-02 02:18:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SM8B-RD3N-52NB-4WSYG,1.0,1.0
8694825301940295383,192917,2016-02-02 02:18:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SM8B-RD3N-52NB-4WSYG,4.0,1.0
9084443513548945402,189758,2016-01-24 06:10:08,Account Update,S-SM8B-RD3N-52NB-4WSYG,,0.0,1.0
14607767636896563910,189750,2016-01-24 05:42:04,Arbitrary Message,S-SM8B-RD3N-52NB-4WSYG,S-SM8B-RD3N-52NB-4WSYG,0.0,1.0
15046963785055316138,189742,2016-01-24 05:09:34,Ordinary Payment,S-SM8B-RD3N-52NB-4WSYG,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
6385808156382393325,189740,2016-01-24 04:46:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SM8B-RD3N-52NB-4WSYG,1.0,1.0
10903943127178863748,189736,2016-01-24 04:33:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SM8B-RD3N-52NB-4WSYG,4.0,1.0
17467557490338493605,189734,2016-01-24 04:27:44,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-SM8B-RD3N-52NB-4WSYG,20.0,1.0
