ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6HG-RXCC-GPMD-8AEYT,2.19e-06,0.0735
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6HG-RXCC-GPMD-8AEYT,1e-08,0.12495
997617175651580134,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
15967777423577530055,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
13519217478551435669,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
4441530735361947698,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
1479169904226192243,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
798462120892334086,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G6HG-RXCC-GPMD-8AEYT,0.0,1.0
14887559268123837909,231646,2016-05-20 08:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,19.71291734,1.0
3135203543598847545,231148,2016-05-18 23:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,301.46305685,1.0
6805731905914967513,230992,2016-05-18 12:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,0.87779273,1.0
1942898789385294514,230494,2016-05-17 03:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,199.78117651,1.0
8476164327846188513,228354,2016-05-11 03:57:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,193.67216185,1.0
8020255996207333311,226338,2016-05-05 13:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,0.2576466,1.0
4997850036185785628,224765,2016-05-01 03:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,1.99905489,1.0
657258887027178070,217056,2016-04-09 13:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,1.98304171,1.0
16554697144204744912,216552,2016-04-08 03:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,239.46433381,1.0
1471187399854045201,215134,2016-04-04 04:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,151.92588471,1.0
6460471908910068175,214040,2016-04-01 03:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G6HG-RXCC-GPMD-8AEYT,88.45321573,1.0
13864398794508033927,213364,2016-03-30 05:57:13,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13006507246985440272,213359,2016-03-30 05:49:37,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15993498974653113649,213354,2016-03-30 05:18:43,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14709482162519255938,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,67.82862986,2.0
6989969064683816127,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,95.01030422,2.0
8837669844773151818,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,101.34384574,2.0
14968246911501533398,212900,2016-03-28 22:32:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,74.61827138,2.0
2810580872979018741,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,4.98015554,2.0
9530928415365515799,212301,2016-03-27 06:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,52.77041103,2.0
9577549130830960092,212189,2016-03-26 22:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,180.97185525,2.0
6976307093809647090,212184,2016-03-26 22:32:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,357.78652739,2.0
5888718043063103264,212160,2016-03-26 21:04:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,274.58992687,2.0
4397305669053215473,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,108.24466512,2.0
11613484885662906267,211502,2016-03-25 01:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,38.96183702,2.0
7526560177733123050,211499,2016-03-25 01:03:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,167.43709167,2.0
601633558515620946,211469,2016-03-24 22:52:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,157.56868176,2.0
1009989642523547300,211374,2016-03-24 16:29:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,155.9839304,2.0
9495070549304018099,211300,2016-03-24 11:28:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,77.20890642,2.0
11737514622102500608,211270,2016-03-24 09:15:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,224.53306278,2.0
18008155979084061492,211155,2016-03-24 01:56:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,154.91377614,2.0
10142208188417190649,211116,2016-03-23 23:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,204.05933272,2.0
1082634145162425049,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,141.24158901,2.0
17878714513991957205,210901,2016-03-23 09:13:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,57.8470917,2.0
3731052961903433718,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,81.94174229,2.0
10361918685436221696,210757,2016-03-22 23:02:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,163.95620355,2.0
620926695112851164,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,2.25972429,2.0
5068293862270808686,210689,2016-03-22 18:30:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G6HG-RXCC-GPMD-8AEYT,215.72352723,2.0
3598376876026474951,210578,2016-03-22 11:23:46,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8654943958006597476,210573,2016-03-22 10:57:43,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4186627185372241365,210568,2016-03-22 10:32:15,Reward Recipient Assignment,S-G6HG-RXCC-GPMD-8AEYT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3543397102720899979,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,15.22924781,1.0
14551918404415359647,206550,2016-03-11 05:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,22.7134949,1.0
8593102126480682729,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,49.70345079,1.0
78029584852065371,205926,2016-03-09 11:18:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,63.55904483,1.0
5434366244798219043,205926,2016-03-09 11:18:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,160.19291177,1.0
902077783455330487,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,105.74137163,1.0
15380600047650855890,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,123.89548673,1.0
12136214115274747026,205800,2016-03-09 02:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,395.95866601,1.0
17842485556183929653,205790,2016-03-09 01:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,18.7820674,1.0
8229271514812308987,205789,2016-03-09 01:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,287.77414128,1.0
13985686826339860579,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,87.98288124,1.0
13110633667395175664,205756,2016-03-09 00:03:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,51.1308702,1.0
7347289241232288445,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,27.75085092,1.0
14726189655113562245,205665,2016-03-08 17:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,55.57519398,1.0
5412750249965141054,205664,2016-03-08 17:27:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,137.82032461,1.0
2614522338904677269,205634,2016-03-08 15:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,40.19664843,1.0
17456248203482961913,205633,2016-03-08 15:31:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,63.9382138,1.0
12947525565346454199,205623,2016-03-08 14:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,14.12697214,1.0
8546091405215733087,205617,2016-03-08 14:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,55.39670323,1.0
12041115196112133606,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,180.58959578,1.0
14636472853827248772,205582,2016-03-08 12:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,16.30127623,1.0
947783347126342804,205577,2016-03-08 11:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,27.20305227,1.0
6331622868179077105,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,53.49116013,1.0
9951821108701417627,205542,2016-03-08 09:26:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,32.54527194,1.0
17615240755534902607,205531,2016-03-08 08:46:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,31.99819393,1.0
5754938566178845472,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,45.54488112,1.0
14404795719105385122,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,101.97061063,1.0
12667344770289297312,205474,2016-03-08 05:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,92.72877251,1.0
5450599272576277028,205470,2016-03-08 04:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,38.46403,1.0
2662622907878638477,205465,2016-03-08 04:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,110.62790649,1.0
7782848657391829530,205402,2016-03-08 00:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,123.35839547,1.0
18173168206642137847,205401,2016-03-07 23:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,12.47461448,1.0
4200827808540054077,205396,2016-03-07 23:45:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,31.69030795,1.0
1945814408122735907,205395,2016-03-07 23:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,42.67728732,1.0
3925372150241665679,205371,2016-03-07 21:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,241.7751209,1.0
17069171925611068373,205352,2016-03-07 20:54:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,44.43446278,1.0
5001826518618449410,205345,2016-03-07 20:30:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,93.99436898,1.0
16568109571319502209,205337,2016-03-07 20:00:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,47.4906701,1.0
16777345492430445848,205335,2016-03-07 19:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,65.36031698,1.0
2261687935577013122,205087,2016-03-07 03:00:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,63.8292886,1.0
738679709993336906,205037,2016-03-06 23:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,17.43938519,1.0
6810025701246529615,205031,2016-03-06 23:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,304.98238142,1.0
16081535584355726262,205016,2016-03-06 22:11:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,104.63198778,1.0
7108909111008799071,205016,2016-03-06 22:11:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,139.55861658,1.0
12448209440110258968,204953,2016-03-06 17:48:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,77.15899722,1.0
12842646756751030109,204950,2016-03-06 17:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,125.50371174,1.0
6127514617272308689,204941,2016-03-06 17:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,315.92825299,1.0
16283331145937415696,204930,2016-03-06 16:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,77.87156136,1.0
9994317656450023514,204907,2016-03-06 15:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,105.53340179,1.0
4301419288614831336,204902,2016-03-06 14:54:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,24.19522917,1.0
9522905653128104551,204901,2016-03-06 14:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,59.40767141,1.0
1286346201145603755,204857,2016-03-06 11:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,59.00780854,1.0
3747688013335711950,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,141.34035977,1.0
13409613446506561773,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,222.71609236,1.0
1856200637749874084,204784,2016-03-06 06:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,100.35161841,1.0
2563589411573573909,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,99.13034155,1.0
9797908566568565610,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,121.25031103,1.0
11930056467846678422,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,73.92188887,1.0
3195765424758911583,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,99.04936432,1.0
10119461202738472275,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,51.57639638,1.0
3305116574327367319,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,115.36209913,1.0
5371490388640091872,204486,2016-03-05 10:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,38.41124829,1.0
7458696630076651859,204454,2016-03-05 08:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,56.59370089,1.0
12571476908269835013,204444,2016-03-05 07:51:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,22.02876635,1.0
12767649676779187929,204443,2016-03-05 07:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,302.76751261,1.0
15720800003816141745,204432,2016-03-05 07:00:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,28.2555684,1.0
7021259167386413145,204428,2016-03-05 06:48:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,14.90700882,1.0
11442464381464844665,204425,2016-03-05 06:33:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,13.4553623,1.0
4740935314964340713,204423,2016-03-05 06:30:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,65.25535121,1.0
9625567610901645670,204370,2016-03-05 02:32:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,174.74533224,1.0
7112929518336987150,204359,2016-03-05 01:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,30.66280864,1.0
7795565425507322283,204358,2016-03-05 01:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,10.4985998,1.0
16121574169131534037,204353,2016-03-05 01:31:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,14.65082749,1.0
16442680862999865949,204349,2016-03-05 01:16:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,148.71923915,1.0
7269193764715820166,204328,2016-03-05 00:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,96.27645704,1.0
9379222606867987920,204288,2016-03-04 21:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,128.84261471,1.0
5397235268430962502,204288,2016-03-04 21:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,10.79032685,1.0
1958139598400639721,204281,2016-03-04 20:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,174.82582104,1.0
4180997252245658735,204272,2016-03-04 20:16:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,71.24256956,1.0
1038462250288861788,204258,2016-03-04 19:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,1167.62187454,1.0
916005071215085038,204254,2016-03-04 19:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,97.39762875,1.0
3113207970181649095,204239,2016-03-04 17:55:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,306.15408066,1.0
15171930162595475117,204238,2016-03-04 17:52:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,95.55211961,1.0
4557228818671635491,204223,2016-03-04 16:56:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,44.84780414,1.0
13668257523531382817,204221,2016-03-04 16:48:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,61.34748733,1.0
1808663195424373643,204172,2016-03-04 13:49:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,11.37450587,1.0
15993721601263205599,204171,2016-03-04 13:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,76.88279766,1.0
4366180520498435491,204125,2016-03-04 10:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,138.83797918,1.0
15342734006508820693,204124,2016-03-04 10:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,19.00526908,1.0
15915884330373931943,204122,2016-03-04 10:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,21.19185524,1.0
1164038407385468992,204115,2016-03-04 09:55:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,32.75565038,1.0
15803052752704544089,204113,2016-03-04 09:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,52.01767447,1.0
11914628310512907833,204075,2016-03-04 07:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,67.22488212,1.0
4880447464433208247,204048,2016-03-04 05:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,18.91234871,1.0
448720545063004338,204047,2016-03-04 05:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,113.92255739,1.0
4273650438373544990,204019,2016-03-04 03:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,41.29038555,1.0
15621887171198055013,204018,2016-03-04 03:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,23.68196419,1.0
14007253802014573969,204013,2016-03-04 02:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,111.22777865,1.0
10959670294244550764,203983,2016-03-04 00:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,35.86721202,1.0
12383937003664878571,203981,2016-03-04 00:33:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,31.67835838,1.0
3496089002130024463,203975,2016-03-04 00:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,53.20575366,1.0
14051258331002474936,203971,2016-03-03 23:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,44.81503838,1.0
14345383564197950775,203945,2016-03-03 22:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,140.80594408,1.0
18385488159181355786,203923,2016-03-03 20:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,16.90353497,1.0
742214770020010143,203906,2016-03-03 19:44:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,95.2909073,1.0
3709891425532806483,203858,2016-03-03 16:48:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,103.53710607,1.0
11927761685354619480,203851,2016-03-03 16:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,62.47006958,1.0
5382059540261624048,203830,2016-03-03 14:44:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G6HG-RXCC-GPMD-8AEYT,108.91137054,1.0
