ID,Height,timestamp,Type,From,To,Amount,Fee
14779372737413279665,1207863,2023-11-04 10:16:46,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,8.66456507,0.0
9123499759126364053,1207863,2023-11-04 10:16:46,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
6668585867629508939,1207863,2023-11-04 10:16:46,Token Transfer,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
3498126362144777066,1207862,2023-11-04 10:12:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1.8,0.01
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2784603090115716875,1205013,2023-10-27 12:28:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12850811796332267038,1204637,2023-10-26 11:06:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12046815797575441302,1204281,2023-10-25 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13025203906368721910,1203898,2023-10-24 09:54:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16937620262518899878,1203563,2023-10-23 11:34:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
701842788629044786,1203208,2023-10-22 11:50:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
13051643677154351485,1202860,2023-10-21 12:41:17,Token Mint,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
5289570052809428081,1202860,2023-10-21 12:41:17,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
8148348519708789652,1202859,2023-10-21 12:37:23,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,9.8,0.01
6419679144066882820,1202858,2023-10-21 12:33:17,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,26.7495,0.0
9094673827006584888,1202858,2023-10-21 12:33:17,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
2204307701345662327,1202858,2023-10-21 12:33:17,Token Transfer,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
11291841410810649846,1202857,2023-10-21 12:28:31,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1.8,0.01
745535419943409381,1202854,2023-10-21 12:14:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14469629882471015235,1202767,2023-10-21 06:28:38,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.0
16445372472641774675,1202767,2023-10-21 06:28:38,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0375,0.0
641137445836024339,1202766,2023-10-21 06:24:20,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,26.8,0.01
16883496797256275222,1202605,2023-10-20 19:42:05,Token Mint,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
9983254427026861304,1202605,2023-10-20 19:42:05,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
13784274940563896544,1202604,2023-10-20 19:38:18,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,2.8,0.01
10629017491664633248,1202601,2023-10-20 19:27:07,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,230.36474481,0.0
13802448801136270953,1202601,2023-10-20 19:27:07,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
8808749019259514712,1202601,2023-10-20 19:27:07,Token Transfer,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
14127221499380583420,1202600,2023-10-20 19:22:26,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1.8,0.01
17144415667528088800,1202514,2023-10-20 13:43:49,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,95.50945019,0.0
6805902453162300811,1202514,2023-10-20 13:43:49,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
18181557974080044586,1202513,2023-10-20 13:39:36,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
8863557674159016376,1202487,2023-10-20 11:51:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16094177802531872791,1202373,2023-10-20 04:06:57,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,60.31665197,0.0
14550543041103960900,1202373,2023-10-20 04:06:57,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17213851678736668729,1202372,2023-10-20 04:03:56,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
7247654329732288641,1202356,2023-10-20 02:53:10,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,87.93809246,0.0
12281304856723050962,1202356,2023-10-20 02:53:10,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4892578787509485380,1202355,2023-10-20 02:50:37,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
249803526109888270,1202174,2023-10-19 14:50:37,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
12727676046908382222,1202174,2023-10-19 14:50:37,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-BHHY-VRED-FPHU-A8BSU,55.0,0.0
4595427232669135458,1202174,2023-10-19 14:50:37,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.216,0.0
13149210401025493281,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-ME26-6GFM-422W-A2YSS,145.8,0.01
1758185669707229152,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-ME26-6GFM-422W-A2YSS,56.8,0.01
13957109401400335767,1202131,2023-10-19 11:56:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2527954211329766347,1202112,2023-10-19 10:38:20,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,2.84
7837207723029189489,1201811,2023-10-18 14:32:47,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1.8,0.01
18093535781336752570,1201806,2023-10-18 14:15:43,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,62.76395407,0.0
1000802920914232441,1201806,2023-10-18 14:15:43,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13777228122932456291,1201805,2023-10-18 14:10:35,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
9470554083896754536,1201784,2023-10-18 12:44:49,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,51.00339766,0.0
15501292418193485035,1201784,2023-10-18 12:44:49,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11832547517387513061,1201783,2023-10-18 12:41:37,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
2298911242275692539,1201779,2023-10-18 12:25:35,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-ZEYN-GHVC-SURE-CDFFJ,34.36561958,0.0
1077098013142605927,1201779,2023-10-18 12:25:35,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5661683351166713163,1201778,2023-10-18 12:20:37,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-ME26-6GFM-422W-A2YSS,1.8,0.01
8790674329774209771,1201766,2023-10-18 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14867448677142877189,1201759,2023-10-18 11:05:52,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-KFUB-RQBY-UD2D-9B5R2,302.88691113,0.0
9427636417199504622,1201759,2023-10-18 11:05:52,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
647229330963993398,1201758,2023-10-18 11:01:38,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ME26-6GFM-422W-A2YSS,1.8,0.01
17651492990447891982,1201712,2023-10-18 07:48:45,Contract Payment,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,222.52511111,0.0
13975534529426106016,1201712,2023-10-18 07:48:45,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1061698857550030320,1201712,2023-10-18 07:48:45,Token Transfer,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
12925635972422286827,1201711,2023-10-18 07:46:08,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1.8,0.01
5329186954006679718,1201687,2023-10-18 06:15:54,Token Mint,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
13332427546916847659,1201687,2023-10-18 06:15:54,Token Transfer,S-ME26-6GFM-422W-A2YSS,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1785950584361986822,1201686,2023-10-18 06:11:59,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,1001.8,0.01
6238717451847362163,1201684,2023-10-18 06:02:50,Token Issuance,S-ME26-6GFM-422W-A2YSS,,0.0,0.0
13297909670060011266,1201683,2023-10-18 05:58:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME26-6GFM-422W-A2YSS,152.0,0.01
