ID,Height,timestamp,Type,From,To,Amount,Fee
9914514384792089843,779965,2020-08-01 22:08:44,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.06615
7280514661376601724,742002,2020-04-18 00:24:56,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.0294
16437812870458921668,740708,2020-04-14 09:39:37,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0441
7814883291007945479,738946,2020-04-09 11:09:17,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0294
4178405519029355502,737768,2020-04-06 03:52:06,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
16144977535298431165,737679,2020-04-05 21:45:57,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.05145
6349045306650778479,736977,2020-04-03 22:58:58,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-27HA-H78F-V992-9U9KS,3.0,0.0441
9149479202945812930,736335,2020-04-02 03:38:41,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-YKQD-TD35-YUP7-3WQLQ,2.0,0.02205
18414352921652367519,735042,2020-03-29 13:16:01,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.05145
16625883812561051736,732770,2020-03-23 04:38:19,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.00735
14852501189361123392,732557,2020-03-22 14:34:57,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.03675
1995968934835429213,731969,2020-03-20 22:53:02,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-4WYN-5C4N-LQT7-FY5AY,13.0,0.05145
16702480531718514177,730399,2020-03-16 13:36:55,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.03675
8012706064537715449,730204,2020-03-16 00:23:44,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0588
725035563719543002,728677,2020-03-11 17:58:50,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.05145
1122073726988279418,728470,2020-03-11 04:15:32,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.03675
16427243252558942610,728414,2020-03-11 00:25:41,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.05145
15340081560022083435,725881,2020-03-03 21:48:16,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-UY7Z-PQWW-8M7F-5AFV8,6.0,0.0441
15960111696124027366,724968,2020-03-01 08:56:39,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0147
16876614970008668484,723669,2020-02-26 17:43:01,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.05145
6956643297156245713,722975,2020-02-24 18:54:20,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-UY7Z-PQWW-8M7F-5AFV8,9.0,0.03675
10456817601989992197,721049,2020-02-19 09:16:37,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-67BF-VMZ5-HEGH-A3G6S,3.0,0.03675
11503576960692391244,720882,2020-02-18 22:16:32,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-RBU9-FK7N-P79H-FK5ZX,11.0,0.0588
5246183577126575629,719330,2020-02-14 14:05:48,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-UY7Z-PQWW-8M7F-5AFV8,14.0,0.03675
15919604413025261009,718079,2020-02-11 01:52:19,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-5YTF-J2GU-BRCN-2XP4S,10.0,0.03675
5157068750715989222,717727,2020-02-10 02:29:19,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.05145
12581615793600631517,716427,2020-02-06 11:19:43,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.0588
11078544013796334798,716238,2020-02-05 22:18:32,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-UY7Z-PQWW-8M7F-5AFV8,6.0,0.0441
5753434986761274017,715964,2020-02-05 04:00:18,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-RQLS-333W-4RJX-A976E,4.0,0.0294
5543914998017657315,715246,2020-02-03 03:36:57,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0147
11336733631278912765,715011,2020-02-02 12:04:16,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UY7Z-PQWW-8M7F-5AFV8,7.0,0.05145
7902370049421987302,714803,2020-02-01 22:18:52,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY7Z-PQWW-8M7F-5AFV8,10.0,0.0735
