ID,Height,timestamp,Type,From,To,Amount,Fee
11968711217115420431,780625,2020-08-03 18:07:42,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.06615
8883711557835314703,740845,2020-04-14 18:44:07,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-G96E-ES75-ZX2T-6DHE2,1.0,0.0588
2621446456594445676,739512,2020-04-11 00:49:36,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0147
5595972404327536431,739463,2020-04-10 21:39:29,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-MWUM-5PJF-BY55-DUKA3,1.0,0.05145
18313188317601763305,739354,2020-04-10 14:40:31,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-HJF7-TB55-TLB7-6DKRU,2.0,0.03675
7417658851066913108,738675,2020-04-08 16:53:58,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-MWUM-5PJF-BY55-DUKA3,3.0,0.02205
17239222463403703236,736247,2020-04-01 22:02:12,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-S4N3-HQ3X-UG3F-9ZBNN,4.0,0.03675
7153184641969116856,735208,2020-03-30 00:16:32,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.03675
7711416772391458714,734812,2020-03-28 21:43:30,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-MWUM-5PJF-BY55-DUKA3,1.0,0.0441
16929038422432864073,734005,2020-03-26 15:42:39,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-V2MM-5YUY-6ULW-5JYLG,2.0,0.0441
10745434091245368086,731402,2020-03-19 08:56:11,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-MWUM-5PJF-BY55-DUKA3,1.0,0.02205
8740434311254944180,731072,2020-03-18 10:26:05,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-MWUM-5PJF-BY55-DUKA3,1.0,0.0294
12544853374561837471,730965,2020-03-18 03:24:42,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-8J9K-6AW8-QL5L-AC46M,1.0,0.05145
2573114836261056790,730731,2020-03-17 11:55:06,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-MWUM-5PJF-BY55-DUKA3,3.0,0.0441
16018121360249223460,729759,2020-03-14 19:18:07,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0441
3870469203090776126,729746,2020-03-14 18:11:28,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-7HJH-KW8B-M6HX-DVAQ8,4.0,0.0147
8155371624457884956,729240,2020-03-13 07:33:21,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-MWUM-5PJF-BY55-DUKA3,7.0,0.02205
4933627612664395550,728657,2020-03-11 16:41:16,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0441
11816669175352196325,728519,2020-03-11 07:19:16,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-M58K-3R5D-6YV2-C4356,1.0,0.05145
14094015674557492357,728311,2020-03-10 17:45:22,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0147
13312335497027968996,727754,2020-03-09 03:55:44,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-VTJH-7A28-3XSQ-GMFYE,2.0,0.03675
15955563394615205561,726795,2020-03-06 11:27:27,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-MWUM-5PJF-BY55-DUKA3,1.0,0.0588
9252880041188648835,726082,2020-03-04 12:01:00,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-VJSE-C5RS-5QX6-BFZRM,3.0,0.03675
16159967115427682215,725980,2020-03-04 04:43:38,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-MWUM-5PJF-BY55-DUKA3,4.0,0.00735
5513692953688218968,725777,2020-03-03 15:06:26,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-9S2L-JRS5-ZXKF-DKVPV,4.0,0.0294
9568166300640367495,725509,2020-03-02 21:34:10,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-B9GA-M8KR-QS3A-84JGS,4.0,0.0588
8830989246728330366,725086,2020-03-01 16:35:01,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-MWUM-5PJF-BY55-DUKA3,8.0,0.0588
6610269223909226311,725056,2020-03-01 14:36:48,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-GCLA-HLN9-KQXE-C76Z3,2.0,0.0441
396621902272612323,724854,2020-03-01 01:12:14,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.02205
14549918757794780009,723712,2020-02-26 20:25:29,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-MWUM-5PJF-BY55-DUKA3,3.0,0.02205
18270784303056792157,721688,2020-02-21 04:30:26,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.03675
4902424312280420315,720302,2020-02-17 07:32:11,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MWUM-5PJF-BY55-DUKA3,1.0,0.05145
2874276838652272481,719022,2020-02-13 17:42:34,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-8GBN-GQ9W-LL63-2SA9K,2.0,0.0441
15195253989644430717,718662,2020-02-12 17:30:29,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0588
5386474990458943949,715488,2020-02-03 19:51:29,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-66KS-DRKV-9F65-EBXAV,1.0,0.00735
910168189351510488,714901,2020-02-02 04:46:21,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-9GV7-4L5H-P8PW-97GLL,9.0,0.0441
5145597002811213957,714584,2020-02-01 07:25:13,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWUM-5PJF-BY55-DUKA3,10.0,0.0588
