ID,Height,timestamp,Type,From,To,Amount,Fee
13644166346454613475,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKXG-6FCY-7CSK-2SB2U,0.0,1.0
12252120267063071080,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKXG-6FCY-7CSK-2SB2U,0.0,1.0
13404177452010605542,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKXG-6FCY-7CSK-2SB2U,0.0,1.0
11520291709677314081,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKXG-6FCY-7CSK-2SB2U,0.0,1.0
4848583057988130435,274150,2016-09-16 15:56:42,Ordinary Payment,S-UKXG-6FCY-7CSK-2SB2U,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
16315855264348047084,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,253.77603967,1.0
2488379121732377878,238300,2016-06-08 00:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,266.52786315,1.0
6731983982668939348,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,252.03804093,1.0
17715463119127075009,235171,2016-05-30 05:56:54,Ordinary Payment,S-UKXG-6FCY-7CSK-2SB2U,S-R7BA-X5MG-LQPV-CXC5Q,5731.0,1.0
18195803350274815659,225900,2016-05-04 06:58:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,255.74748081,1.0
10977332540301299401,222000,2016-04-23 09:13:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,256.78329253,1.0
10421151167852427893,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,251.49989591,1.0
17449530408770162548,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,296.77909131,1.0
9849653960034908460,212600,2016-03-28 02:56:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,303.10384434,1.0
7522093932572289106,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,1659.55704636,1.0
4233413140288719743,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,275.63942143,1.0
3330064236102208992,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,257.20556476,1.0
6487465124408673142,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,250.15159808,1.0
2174266130041974456,204600,2016-03-05 18:19:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,250.49442646,1.0
12141058926561807095,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,256.85400199,1.0
9485377043286043995,201600,2016-02-26 08:59:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,258.23619362,1.0
1144235718077754977,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,304.95723516,1.0
14882819106307172608,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,251.58253903,1.0
7111625772429027654,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,258.25453436,1.0
10816225072476655431,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UKXG-6FCY-7CSK-2SB2U,321.61623411,1.0
11088559178013675642,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.27936947,1.0
9827446332550904424,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-UKXG-6FCY-7CSK-2SB2U,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13687787220459060980,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.63256564,1.0
13607821244716853967,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,14.83993311,1.0
18218829813113816022,191362,2016-01-28 18:03:16,Ordinary Payment,S-UKXG-6FCY-7CSK-2SB2U,S-R7BA-X5MG-LQPV-CXC5Q,1776.0,1.0
8881384596536163479,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.71612388,1.0
258678201490631593,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,13.88215428,1.0
10124159880531900349,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.08961993,1.0
6372618217387677569,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,11.74748269,1.0
7634450832126878427,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,7.57897072,1.0
15312155491371837614,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.9607053,1.0
16064127301566819194,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.333805,1.0
15094961198280032234,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.98954039,1.0
5931571141529206140,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.18676696,1.0
7474891566655508813,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.37518547,1.0
15452814907260104545,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.9395925,1.0
3540424133978033332,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,16.96248308,1.0
11346203053873117316,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,24.45100668,1.0
5125233176673426811,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.7832898,1.0
510751466028703003,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,25.58898173,1.0
16352944408511054347,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,10.5072645,1.0
8975893904075985964,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.04058968,1.0
16173724687511317410,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,20.61035871,1.0
6346150674016915600,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,9.16223946,1.0
16642122614951804864,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.80067277,1.0
15191198734127819027,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,14.51164326,1.0
9191468655552925376,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.43149223,1.0
9950194648606038031,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,44.52784516,1.0
10539093443358756443,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,18.3608428,1.0
6267311877726751628,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,13.22344703,1.0
13027655610023452202,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,24.70951137,1.0
7022459739081039563,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.95045577,1.0
6510352556468170511,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.10939762,1.0
11758279671688043766,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.98976165,1.0
11996603085062735865,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.51218101,1.0
14919430619495703858,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.80994853,1.0
11567979061920273845,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.3706053,1.0
15566058592206630431,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,17.58488555,1.0
3271651002710250400,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.69732365,1.0
11217061955112562049,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.92949454,1.0
87022342437351500,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.02762555,1.0
2798377945386051413,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,25.09244932,1.0
11143831368781756249,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.4388529,1.0
6991265941133789646,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.63144636,1.0
15967518368693807206,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.4483516,1.0
2416745117222050450,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,7.74022248,1.0
5288103282870766184,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,11.00612658,1.0
10815057491898189208,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,22.02510217,1.0
13750013256041720478,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.83052217,1.0
7462707940118518586,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.10779068,1.0
4558107930001476298,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.42856441,1.0
5037376589526425238,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.58550973,1.0
5072442053477217018,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.38968071,1.0
6845036132583332630,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.86161619,1.0
10876761233958083311,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.96935449,1.0
6155241721512609736,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.6250022,1.0
1566014030314177161,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.60724447,1.0
12152203793870074037,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.89579422,1.0
14141603724612447309,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.04508259,1.0
1985008853153405899,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.49260265,1.0
16229789397959273554,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.10085207,1.0
14842965541025784183,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,10.46009632,1.0
14175769104314763054,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.25216791,1.0
12498730455688412969,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,10.42855131,1.0
6281352296214982877,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,26.74858594,1.0
8454526602688827997,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,12.33399243,1.0
9134770236683240963,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.41522846,1.0
162158002185022499,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.63331793,1.0
18306641242385348413,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,9.9446604,1.0
16634430107672116802,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,53.03116724,1.0
12919156197755856489,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.13084678,1.0
8043993723310218241,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.66048131,1.0
1188854035170677221,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.96031595,1.0
3673058898573847300,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,18.77777034,1.0
6784879443139509161,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.23235975,1.0
13326951919700077427,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.6837572,1.0
2822513835960385840,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.44246373,1.0
11683730053738886913,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,7.06764983,1.0
5690004949256998617,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,11.31438069,1.0
2444694821191557132,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,14.91564879,1.0
8462114246474363494,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.36045468,1.0
131802378350049948,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,19.33413773,1.0
1907090777832496187,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,71.29791002,1.0
7483988674318538259,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.184144,1.0
15735023341112059420,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.9021789,1.0
12567889100411395728,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,6.55218924,1.0
17828804006970672086,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.58191439,1.0
4450816486130236874,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.06734928,1.0
15901893576672142753,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.49587112,1.0
10400766016727531085,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,14.03588665,1.0
1864750694714412392,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.86407584,1.0
8402203090337365913,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.11852463,1.0
3405318369298817561,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,7.18836582,1.0
5038454598289055940,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.26199136,1.0
6651558353415844970,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,23.56360089,1.0
14833168336501985894,175400,2015-12-15 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,18.19088632,1.0
13376555528320950789,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,13.5748582,1.0
13704262718042113012,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,21.88402081,1.0
4447331646960938365,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.58292015,1.0
8387513876397439672,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,56.81166582,1.0
6055851844880015266,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,7.99699368,1.0
3166434263596592132,174214,2015-12-11 18:17:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,170.40111883,1.0
3604801638080132093,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.97380409,1.0
17623732724844320880,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.03858808,1.0
14767849667429437657,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.98839427,1.0
4509173377430678146,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.07913602,1.0
4339127401951040660,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,34.0693291,1.0
13928581182444307025,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.86508566,1.0
3104499824153687257,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.93001908,1.0
6674573647955876829,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.19428825,1.0
11219909375961512428,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.12380891,1.0
10937649198220393321,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.46218036,1.0
4278359191595579183,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.82448698,1.0
15050781166980361864,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.2352311,1.0
2973609430027933028,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,21.07505026,1.0
1155958162679125920,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,24.58452444,1.0
647087802056026312,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,2.89013168,1.0
7716055016873037027,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,11.45200221,1.0
16539375801514421099,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,8.05486847,1.0
7971940168069063444,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,14.52694951,1.0
11829281265953027879,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.90671492,1.0
4051320451915456034,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,20.11410017,1.0
15744390711609666889,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,34.82733918,1.0
17559712332288840531,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,23.49433707,1.0
3266155306134993854,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,5.65512217,1.0
7043841774338599964,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.76965539,1.0
8745005505338058733,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,12.09960837,1.0
7601279840477764064,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,20.34237948,1.0
18346994799197718398,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,4.49572118,1.0
7874237497662997974,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,11.38599396,1.0
4378346783119532336,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,9.34799524,1.0
253850598631730031,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UKXG-6FCY-7CSK-2SB2U,3.88378405,1.0
