ID,Height,timestamp,Type,From,To,Amount,Fee
9566302846978890296,715261,2020-02-03 04:45:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5L3E-8ESK-KHLU-6KWHU,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5L3E-8ESK-KHLU-6KWHU,1e-08,0.9408
5801110458862306684,600714,2019-03-19 18:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.02365539,0.1
4573294845200596550,593381,2019-02-27 05:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.11355197,0.1
11681859836226700938,586310,2019-02-07 10:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.08740824,0.1
1841957321332438915,579256,2019-01-18 16:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.1026344,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.08893338,0.1
8717504814691597630,566753,2018-12-14 17:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.01346952,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.09989072,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.13013531,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.09892431,0.1
16585110412006911259,547421,2018-10-21 14:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.11967995,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.04725686,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.04820377,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.18031995,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.03727268,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.01053103,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.09894505,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.49993611,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.26962329,0.1
9833155415664842133,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.06297573,1.0
14625212459182036505,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.0109921,1.0
13766980436855263392,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5L3E-8ESK-KHLU-6KWHU,100.10146038,1.0
16053055189251642012,493518,2018-05-23 17:27:35,Reward Recipient Assignment,S-5L3E-8ESK-KHLU-6KWHU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3375780618380001072,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.30945869,1.0
4975547032146363553,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.35309001,1.0
12406978333590959054,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.03890958,1.0
11236036075201256206,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.48142706,1.0
14664456466454722967,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.53328815,1.0
7641872600796145638,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.33436746,1.0
6010124164610962562,487486,2018-05-06 20:23:46,Account Update,S-5L3E-8ESK-KHLU-6KWHU,,0.0,1.0
2183635389094749887,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L3E-8ESK-KHLU-6KWHU,20.10184211,1.0
12293156782852819601,485306,2018-04-30 17:27:28,Reward Recipient Assignment,S-5L3E-8ESK-KHLU-6KWHU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7973837454795960492,483944,2018-04-26 22:14:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5L3E-8ESK-KHLU-6KWHU,1.0,1.0
