ID,Height,timestamp,Type,From,To,Amount,Fee
6127535639922614364,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,1.74355086,1.0
1358243619684572534,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,3.7082518,1.0
14370285770935633249,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,1.01730971,1.0
8170098733347804402,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,2.32794254,1.0
10959302608674491298,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,6.26801106,1.0
2679757935402143864,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,5.20691551,1.0
14509124272442335501,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,17.14837131,1.0
7151058083545478841,399985,2017-09-04 02:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,11.6507666,1.0
9111765868424385683,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,2.62248765,1.0
7443467416859750215,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,8.44063721,1.0
1731391977837954926,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,30.16722487,1.0
838033299130271205,398839,2017-08-31 21:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,4.37453078,1.0
3750835358535773299,398536,2017-08-31 01:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XWV-GB2S-W7KF-AF6N2,0.06784765,1.0
16086902150581996891,393263,2017-08-16 07:03:44,Reward Recipient Assignment,S-6XWV-GB2S-W7KF-AF6N2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8760418560151203341,388905,2017-08-04 02:45:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XWV-GB2S-W7KF-AF6N2,498.0,2.0
8944657977809226674,355800,2017-05-03 02:46:32,Reward Recipient Assignment,S-6XWV-GB2S-W7KF-AF6N2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3323401433661589842,355318,2017-05-01 18:48:06,Account Update,S-6XWV-GB2S-W7KF-AF6N2,,0.0,1.0
2195466979255014221,355316,2017-05-01 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XWV-GB2S-W7KF-AF6N2,3.0,1.0
