ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BG3G-BEPK-TVWA-4SMRZ,1e-08,0.7056
553925774134417782,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,55.27111288,1.0
5575913921723054897,484991,2018-04-29 20:44:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,494.79965585,1.0
6223314560667639208,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,34.17062847,1.0
16861846553070280306,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,53.48161788,1.0
11353415336820908500,477575,2018-04-09 02:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,622.33163725,1.0
10713452669846150614,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,51.67558836,1.0
3640417284710297461,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,59.97179507,1.0
17251889117430071591,470373,2018-03-19 22:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,53.79436658,1.0
4459686902878862759,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,58.10509533,1.0
7623704672239648232,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,46.63906283,1.0
17815400197896657015,462827,2018-02-26 20:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,102.74701101,1.0
14099385911187617442,460306,2018-02-19 18:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,456.00377521,1.0
11451397488284225698,460040,2018-02-19 00:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,149.54412931,1.0
16319832274171492391,457506,2018-02-11 23:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,540.10682553,1.0
9661219879200767884,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,42.53112445,1.0
7831278097647352119,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,244.35936665,1.0
5572233908311407306,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,96.90708835,1.0
10287567856715215921,449613,2018-01-20 21:09:33,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16904111747350988991,449608,2018-01-20 21:05:48,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15695957153682114910,449603,2018-01-20 20:39:22,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2999087551433734888,449598,2018-01-20 20:30:55,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4315747950537527928,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7316130137631371375,449586,2018-01-20 19:31:11,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,2.0,1.0
7147388468221432697,448527,2018-01-17 20:27:27,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
542826918256817690,448202,2018-01-16 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,175.03016307,1.0
7457599817397429066,446989,2018-01-13 13:36:25,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8759663544671445879,445917,2018-01-10 13:39:47,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3168533362910123205,445907,2018-01-10 12:55:55,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10327808315517059574,445902,2018-01-10 12:13:35,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10797735833099802231,445676,2018-01-09 21:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,128.76060954,1.0
5145407591816829130,444627,2018-01-06 23:00:45,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11395351325002664415,443162,2018-01-02 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,109.30414549,1.0
3523463948931622627,440841,2017-12-27 08:07:38,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-C7SN-74PS-U2PP-EE7H7,1001.0,1.0
16212642218761823404,440838,2017-12-27 08:03:51,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-C7SN-74PS-U2PP-EE7H7,101.0,1.0
3506155366399939228,440632,2017-12-26 18:20:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,148.51467878,1.0
12351468015691914426,438103,2017-12-19 16:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,134.23671253,1.0
12838106850569659126,435577,2017-12-12 15:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,114.04415674,1.0
13584379547294708777,433064,2017-12-05 14:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,142.71748167,1.0
11151025127701566534,430536,2017-11-28 13:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,151.47240667,1.0
10671138417731614995,428491,2017-11-22 19:47:32,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-C7SN-74PS-U2PP-EE7H7,101.0,1.0
18114042716355771748,428020,2017-11-21 12:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,669.56956738,1.0
15605172878081910994,427529,2017-11-20 03:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,125.87486237,1.0
5164761707800821316,425000,2017-11-13 02:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,113.1560352,1.0
7465210050848834612,422488,2017-11-06 01:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG3G-BEPK-TVWA-4SMRZ,118.73549481,1.0
13525232701193866055,420619,2017-10-31 19:41:17,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,2.0,1.0
18412617603867336624,420238,2017-10-30 18:02:09,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11359731636551672715,420233,2017-10-30 17:49:20,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5066169181093152777,420095,2017-10-30 08:37:22,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10172445259910376250,419951,2017-10-29 22:56:04,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9793141539399268767,419945,2017-10-29 22:44:39,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2398697887839177335,419940,2017-10-29 22:20:04,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14779514564498235997,419935,2017-10-29 21:56:47,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3258402576091611356,419930,2017-10-29 21:36:29,Reward Recipient Assignment,S-BG3G-BEPK-TVWA-4SMRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2607601154617743217,415946,2017-10-18 18:07:06,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7938905437737556173,415940,2017-10-18 17:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BG3G-BEPK-TVWA-4SMRZ,100.0,2.0
12416073450111350554,415938,2017-10-18 17:30:52,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-C7SN-74PS-U2PP-EE7H7,4.0,1.0
9329098422473020750,415935,2017-10-18 17:16:47,Ordinary Payment,S-BG3G-BEPK-TVWA-4SMRZ,S-C7SN-74PS-U2PP-EE7H7,2.0,1.0
11249579549046814749,415935,2017-10-18 17:16:47,Account Update,S-BG3G-BEPK-TVWA-4SMRZ,,0.0,1.0
4009658876409810734,415934,2017-10-18 17:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BG3G-BEPK-TVWA-4SMRZ,9.0,1.0
8228105809600889606,415923,2017-10-18 16:33:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BG3G-BEPK-TVWA-4SMRZ,1.0,1.0
