ID,Height,timestamp,Type,From,To,Amount,Fee
8118869803207429981,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TBAZ-Q2MD-7WPK-EPEKU,0.0,1.0
9893620971210362764,197070,2016-02-13 17:02:41,Ordinary Payment,S-TBAZ-Q2MD-7WPK-EPEKU,S-R7BA-X5MG-LQPV-CXC5Q,1513.0,1.0
11723982504986263942,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.31962962,1.0
1738391628706176261,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.69915243,1.0
7073487564157407668,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,97.03905825,1.0
17390816025225616116,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.94651688,1.0
16831979578273333707,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,28.06149759,1.0
7273532276646914220,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.89338643,1.0
13185830201449622543,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.59597625,1.0
13916262012240110214,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.73598757,1.0
417573220394982915,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.67247776,1.0
7147565872576235440,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.40304725,1.0
5436492769574508902,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.56100642,1.0
8812654974590234502,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,19.61771017,1.0
8704954172876920774,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.86276442,1.0
10005564727086675893,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,10.15714366,1.0
3536834131190884475,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.98598994,1.0
12673760882736591515,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.94964877,1.0
15404245921250295167,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.02635492,1.0
2399117837457282241,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.16713679,1.0
13992466848518739965,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.90926042,1.0
3066479119737409326,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,8.06856726,1.0
7381303182952077520,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.06915887,1.0
837664064722317042,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.53477017,1.0
17319927307727832482,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.05240713,1.0
10004215985539543600,183345,2016-01-06 06:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,279.07184045,1.0
12147474121848838845,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.16409453,1.0
10546773115326098679,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.96314465,1.0
14900658279047162504,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.63192443,1.0
14579306974443722358,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,11.98434637,1.0
12140749085892009052,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,17.91969378,1.0
10043820971345065761,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.29630621,1.0
12778758569395164119,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.21293427,1.0
12991173194803158810,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.28513221,1.0
10946743585224226621,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,23.22748411,1.0
371577914105066830,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.16524792,1.0
11157107028533109615,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,55.61198245,1.0
10891055639551590354,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,15.23332907,1.0
17237031528357899530,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,20.70078597,1.0
5287581675292184548,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,37.44857292,1.0
4995451326524361487,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.86752146,1.0
15949631672416891721,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,10.66864619,1.0
8495451763693377800,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,12.05954013,1.0
11895923290140663153,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.08460707,1.0
14437319617270185446,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.5868843,1.0
15448237019011748271,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.70836139,1.0
13095977483576589745,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.78076032,1.0
9222342174277937953,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,39.20591771,1.0
6242301815641480325,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,11.45151293,1.0
5357981917247326038,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,8.16001179,1.0
12023723949674509706,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.50541697,1.0
18086678601613755405,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.88384552,1.0
18243180054424012336,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,14.25094692,1.0
15833168543648050475,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,14.48130596,1.0
14385899105966849482,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,24.07453427,1.0
1159424206104106011,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,18.00533848,1.0
1954360255825595970,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.07656032,1.0
10124284217337442461,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,11.2010033,1.0
6491787859627309912,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.02198943,1.0
11705333913374242078,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.76197494,1.0
236969847820643345,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.83735097,1.0
6167916355484141641,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.81071536,1.0
12262789823135090888,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,25.71807915,1.0
8868694217939331618,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.16468399,1.0
16668241227732907346,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.87290688,1.0
17233689564331015766,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.97739626,1.0
3829675719353862909,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,9.23447461,1.0
1638367231756041052,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.7074757,1.0
13725833659845811852,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.43422532,1.0
1664399754940013321,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.29814447,1.0
378042965779030465,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.63612651,1.0
12905843690262938898,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.35313039,1.0
2179728389569184753,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.5286942,1.0
10304567155034278408,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,24.38457689,1.0
1267032440124849917,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.17220038,1.0
4608453395940192970,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.74871721,1.0
3779305663679652139,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.38974009,1.0
13121702736129857098,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.64504589,1.0
5910013361320996988,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.61629877,1.0
164165137412250036,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.80970674,1.0
12091712492310172045,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.7963722,1.0
17609511240497676559,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.53580803,1.0
15951282303425692920,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.99821778,1.0
7494001037405366182,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.10261689,1.0
1213754973709641681,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,23.2589103,1.0
14345602284748820351,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.35557857,1.0
3774319376302537666,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.22469422,1.0
10362184715028784223,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.38790285,1.0
5905301200554803810,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.31529106,1.0
3521909364390354130,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.01212824,1.0
15426842783825758277,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.61025544,1.0
1936014868018150733,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.09586245,1.0
7055428375485517435,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.56205129,1.0
16241654773259163211,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,35.88591779,1.0
7888158481221051565,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,8.17504474,1.0
16108414297440180356,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,8.24962186,1.0
4245524215541084233,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.34468569,1.0
14840202507523949390,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.61415421,1.0
11303138628590800828,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.05722774,1.0
12369879237314126187,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,17.98033125,1.0
12513883216496714411,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.06512713,1.0
2621250711303290817,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.97473979,1.0
13863417079313880409,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.41949465,1.0
711899096843263546,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.21031642,1.0
18192686116369001146,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.55391326,1.0
9182684213663510945,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.11849272,1.0
5688387797948528875,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.16855826,1.0
15322137906096356331,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.23924408,1.0
788720514235176305,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.96542315,1.0
17525054084184713969,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,22.86283065,1.0
10612868168408929513,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,19.24132941,1.0
9762738410583478305,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,32.56762138,1.0
27780436409634983,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,16.19312094,1.0
1546740593968106686,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,26.40621764,1.0
11665940482801088707,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,22.81549399,1.0
2953399097990068531,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,9.505247,1.0
7743782024781158811,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.92143488,1.0
14028339053435636826,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.67766759,1.0
16799481099829198701,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,21.63927239,1.0
15484650892579506527,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.35759611,1.0
18333579481773151187,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.44849011,1.0
16017800153658576577,170563,2015-12-01 12:51:00,Ordinary Payment,S-TBAZ-Q2MD-7WPK-EPEKU,S-R7BA-X5MG-LQPV-CXC5Q,880.0,1.0
14448356519056962395,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.70359639,1.0
13832293595852302388,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,44.22296897,1.0
6929531951307015552,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.5370953,1.0
9807436598587224356,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.64417878,1.0
13779650957484323395,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.78515915,1.0
9447636347696165645,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.23022174,1.0
15993418373771605267,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.35043375,1.0
11620317116497143615,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,18.22879088,1.0
12392382263050309107,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.6972015,1.0
15491753610927261589,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.22818888,1.0
5989596198648575100,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.8992649,1.0
3381940578673805607,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,13.64921648,1.0
7329031673865789657,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.55591889,1.0
15771259232751817520,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.97291274,1.0
3601801301032553921,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,28.7259292,1.0
4640199461186744476,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,11.34497515,1.0
9535232147473443699,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.07814441,1.0
1462683714336689990,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.74055567,1.0
15911125168842268605,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,2.26456085,1.0
8231860589325745211,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,9.35141847,1.0
3668602471914962329,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,34.06310229,1.0
12370834594791301910,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,5.73519929,1.0
1829935815337237476,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,17.38713419,1.0
4031124850499819843,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,9.55945757,1.0
10040878641049553591,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.88991006,1.0
8144398071525899690,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.40791,1.0
981939827298004689,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,7.45766682,1.0
9659924128347575453,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,4.63158731,1.0
6397754792444938482,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,9.7053445,1.0
9210241276971353387,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,6.03461514,1.0
14171203692176437094,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBAZ-Q2MD-7WPK-EPEKU,3.36615573,1.0
