ID,Height,timestamp,Type,From,To,Amount,Fee
1002511133182263862,782894,2020-08-10 01:33:25,Ordinary Payment,S-EEWN-LQF9-7YH9-HVCQP,S-VRWH-MS2F-GK8G-5A6XK,100.0,0.1
6366941946094598998,710364,2020-01-20 12:19:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EEWN-LQF9-7YH9-HVCQP,0.0,0.03675
18436780976270885030,630239,2019-06-10 08:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,100.46945249,1.5
124951559930756167,628093,2019-06-04 07:57:44,Ordinary Payment,S-EEWN-LQF9-7YH9-HVCQP,S-VRWH-MS2F-GK8G-5A6XK,821.10496057,0.1
15793219012556260602,627039,2019-06-01 09:19:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,100.30137947,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,102.81235666,1.5
11506171415400588915,626509,2019-05-30 22:03:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,100.82934305,1.5
9688839118588225497,626243,2019-05-30 03:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,103.04635264,1.5
1024462951806993507,626022,2019-05-29 13:12:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,104.53011764,1.5
18249519237684524472,625831,2019-05-29 00:47:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,100.19950928,1.5
12743019236746389008,625617,2019-05-28 10:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,102.64386272,1.5
7152392791096357418,625426,2019-05-27 21:16:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EEWN-LQF9-7YH9-HVCQP,100.34203911,1.5
13987706976448708802,624951,2019-05-26 13:00:56,Reward Recipient Assignment,S-EEWN-LQF9-7YH9-HVCQP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14666412585541206910,624951,2019-05-26 13:00:56,Ordinary Payment,S-VMVT-6P5P-JB2L-C7ZC7,S-EEWN-LQF9-7YH9-HVCQP,1.6,0.1
1264741422955804011,624947,2019-05-26 12:55:20,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-EEWN-LQF9-7YH9-HVCQP,5.0,0.1
