ID,Height,timestamp,Type,From,To,Amount,Fee
6495966192285498251,519762,2018-08-05 04:24:27,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-48H6-A9XQ-RZUT-CV3V9,4.0,1.0
3808328394932493548,510877,2018-07-11 08:10:42,Account Update,S-SPZB-5CSG-ZMS7-GQ99R,,0.0,1.0
8570059405756497764,510877,2018-07-11 08:10:42,Reward Recipient Assignment,S-SPZB-5CSG-ZMS7-GQ99R,S-SPZB-5CSG-ZMS7-GQ99R,0.0,1.0
15851157835805963011,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.37879407,1.0
14865085132877996866,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,13.1971121,1.0
11743725028911271263,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,13.4317052,1.0
14900728117372224357,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.26633857,1.0
9791436294687454323,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,12.46808728,1.0
4188858669407245074,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,13.04532724,1.0
22179215785757684,499441,2018-06-09 07:15:25,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-NHVE-9TYU-R6PV-CFCTN,4.0,1.0
10370110338388952987,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,11.10317882,1.0
3981931519947935748,495972,2018-05-30 14:09:32,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-JB3Q-XYNT-N55S-54GC3,4.0,1.0
10405145798000370834,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,33.86500451,1.0
8566360906324320980,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.69806867,1.0
6087346463280745898,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,12.8174964,1.0
16124870131189287726,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.51141063,1.0
13608858448443824431,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,321.78341754,1.0
7382752591004440093,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,11.04786329,1.0
6695337359418139167,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,11.55930975,1.0
4628012578198565389,477566,2018-04-09 01:41:17,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-CW9M-7TZ9-4NAU-FRYF4,204.0,1.0
16059909851040475568,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.08775213,1.0
14920435930816365855,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,15.57600657,1.0
9092630719712345778,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.66547559,1.0
1951919661174049018,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,11.82099058,1.0
17895432763222574083,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.67829246,1.0
11603833713019238462,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,12.4040101,1.0
4907646679925713971,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,11.54498812,1.0
6887270489100702541,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.68946703,1.0
9772423010187684906,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SPZB-5CSG-ZMS7-GQ99R,10.36591269,1.0
10951899274609909059,456497,2018-02-09 03:19:42,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-G5JM-K5EK-QWWL-ATZBT,4.0,1.0
17496152970608246948,455583,2018-02-06 14:14:26,Reward Recipient Assignment,S-SPZB-5CSG-ZMS7-GQ99R,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13980072097776627615,455210,2018-02-05 13:12:45,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-VDC2-VDSZ-395U-AKQND,10.0,1.0
2381053587411967858,454497,2018-02-03 13:14:56,Reward Recipient Assignment,S-SPZB-5CSG-ZMS7-GQ99R,S-SPZB-5CSG-ZMS7-GQ99R,0.0,1.0
1893725476356496401,453752,2018-02-01 11:02:03,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-XPK9-WGMK-FYLC-249BR,50.0,1.0
13450232807912596438,453721,2018-02-01 09:23:04,Reward Recipient Assignment,S-SPZB-5CSG-ZMS7-GQ99R,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1882501470914917077,453719,2018-02-01 09:11:03,Ordinary Payment,S-SPZB-5CSG-ZMS7-GQ99R,S-QLBX-PELF-F9F4-4XTHJ,4.0,1.0
17227228740750758845,453717,2018-02-01 09:04:51,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-SPZB-5CSG-ZMS7-GQ99R,200.0,1.0
4703752366842857858,450927,2018-01-24 13:25:56,Account Update,S-SPZB-5CSG-ZMS7-GQ99R,,0.0,1.0
605588624666105342,450922,2018-01-24 13:11:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPZB-5CSG-ZMS7-GQ99R,1.0,1.0
