ID,Height,timestamp,Type,From,To,Amount,Fee
10899513087388541769,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8X63-W755-8PKV-8H8R4,1e-07,1.0
248316467060513232,346876,2017-04-08 03:46:47,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
7611248693861265466,346872,2017-04-08 03:33:07,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,1030.0,1.0
9194225176577140412,345012,2017-04-02 23:08:56,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16580056035453950050,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,2.0,1.0001
9349524042692102700,335058,2017-03-06 03:01:24,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15903543828473285142,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,1.0,1.0
8689056814522714863,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,1.0,3.0
671309689997491752,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,2.0
5324908066168505407,334700,2017-03-05 02:55:06,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
645614882313524719,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,3.0,3.0
3262294073594592050,334640,2017-03-04 22:19:45,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11754730538069637089,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,2.0
17601231474116734573,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,2.0
18207501038071835801,334546,2017-03-04 16:20:53,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1736641534341581366,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,3.0,1.0
8778637365506966723,334373,2017-03-04 04:38:16,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7995389132584931840,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,3.0,3.0
15588374483961874966,334288,2017-03-03 22:58:42,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5884268883511816958,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,20.0,1.0
123317597970081760,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,1.0
17350910033400223059,333582,2017-03-01 23:39:26,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13454894513874055485,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,5.0,2.0
2170513285454787558,332877,2017-02-28 00:02:47,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7189224914414397711,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,6.0,5.0
17688278456021807440,332519,2017-02-27 00:06:52,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7414759034862377418,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,5.0,5.0
13673126997862805278,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,2.0
13159810030907109574,331833,2017-02-25 02:28:44,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2406244145283181302,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,4.0,4.0
5447080602316509110,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X63-W755-8PKV-8H8R4,2.0,1.0
6270648687285970953,330302,2017-02-20 19:50:46,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3385045062991141017,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,2.0
9753458734457922973,329827,2017-02-19 11:40:55,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
420684418237306661,329825,2017-02-19 11:33:14,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,180.0,1.0
1865191335476684721,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,2.0,2.0
9022926608712567142,329350,2017-02-18 03:26:16,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16308326827016297415,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,3.0,2.0
8753174495485350493,329276,2017-02-17 22:49:20,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10229440181978736325,329273,2017-02-17 22:39:08,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16930801120827557900,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,6.0
4987900561047177768,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,6.0
9301485345597601188,329206,2017-02-17 18:03:35,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15279131792679754225,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,6.0,6.0
13633040198693990479,328974,2017-02-17 02:50:06,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6647367943089515554,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,5.0,1.0
7475253689494653206,328596,2017-02-16 01:10:51,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12696366703354830503,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,5.0,1.0
6077426618072948605,328552,2017-02-15 22:05:34,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10367339316136096146,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,12.0,1.0
10377514122104084323,328499,2017-02-15 18:23:42,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17924725582052894473,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,7.0,3.0
11466244088945022757,328434,2017-02-15 14:08:48,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7299450776388494214,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,3.0
568374348524271703,328207,2017-02-14 23:09:48,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14147144647590157778,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,3.0
9381159344199597433,328137,2017-02-14 18:32:07,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17348774149280111040,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,20.0,1.0
9013754186441294322,327855,2017-02-13 23:16:56,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3698655267709135664,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,1.0
18237528388180959998,327666,2017-02-13 10:45:04,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2522348922611114057,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,15.0,1.0
2750637963487777746,327431,2017-02-12 18:44:52,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11662300348129903102,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X63-W755-8PKV-8H8R4,10.0,1.0
7827407485063134328,325572,2017-02-07 14:09:52,Ordinary Payment,S-8X63-W755-8PKV-8H8R4,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
11447623851644574252,325568,2017-02-07 13:50:27,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,239.0,1.0
