ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,7.3643296,0.05145
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,12.98566273,0.02205
12835826219354214511,952170,2021-11-23 16:46:08,Ordinary Payment,S-HF8U-KAFP-VDV7-6DFQT,S-WTES-UU4S-3HAG-8HEHH,0.5,0.02205
12217941466809550378,952168,2021-11-23 16:39:24,Ordinary Payment,S-HF8U-KAFP-VDV7-6DFQT,S-WTES-UU4S-3HAG-8HEHH,253.0,0.02205
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,4.92263142,0.0294
17433294400614719597,950721,2021-11-19 16:11:32,Add Commitment,S-WTES-UU4S-3HAG-8HEHH,,0.0,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,2.37124157,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,0.77478066,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,8.7878423,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,5.05793528,0.0147
7690616685065656384,893472,2021-06-13 13:18:42,Reward Recipient Assignment,S-WTES-UU4S-3HAG-8HEHH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
13568529072801366581,893467,2021-06-13 12:58:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WTES-UU4S-3HAG-8HEHH,0.03675,0.03675
