ID,Height,timestamp,Type,From,To,Amount,Fee
13573941042909908549,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,6.08210346,1.0
6849394182234233743,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VSM-BKGC-4VWH-D8K3K,0.0,1.0
16422146405369788448,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,5.00084062,1.0
5065010606800403131,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,7.56883986,1.0
14371847482434662185,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,4.4602092,1.0
2637342303013121448,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,1.37861012,1.0
14836088714380320575,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,23.65262457,1.0
13201168667382547276,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,29.72939183,1.0
5447850455936711866,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,19.51000114,1.0
18433947535045393739,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,19.65362716,1.0
17047133814623206241,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,3.06419758,1.0
15617968980430553951,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,5.91390134,1.0
4908099623197120431,355987,2017-05-03 15:30:59,Ask Order Placement,S-3VSM-BKGC-4VWH-D8K3K,,0.0,1.0
11800057734865749432,355985,2017-05-03 15:10:23,Ordinary Payment,S-3VSM-BKGC-4VWH-D8K3K,S-ADSK-8EQM-C9DH-7A7FD,1.0,1.0
958580181701551524,355829,2017-05-03 04:40:47,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,5.0,1.0
6688380868081871457,355829,2017-05-03 04:40:47,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,0.0,1.0
