ID,Height,timestamp,Type,From,To,Amount,Fee
10273680257268260629,1057099,2022-09-11 08:35:49,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,903.81,0.01
1035755234243218926,1057098,2022-09-11 08:30:51,Ask Order Placement,S-6MD6-6JEQ-6PEX-D25UL,,0.0,0.01
10204384988699069177,1056781,2022-09-10 11:20:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.293
17057924307191650339,1056419,2022-09-09 11:20:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.293
12858662376853525219,1056065,2022-09-08 11:43:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
1239998018079905149,1055702,2022-09-07 11:36:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
2294280167637018638,1055327,2022-09-06 10:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
11455642339268798083,1055321,2022-09-06 10:19:48,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.0,0.01
4376659953262244098,1044793,2022-08-08 03:37:00,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,1116.185,0.01
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.85726826,0.1
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.85742997,0.1
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86484541,0.1
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86484541,0.1
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86484541,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86484541,0.1
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86112173,0.1
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86169308,0.1
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86169308,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86179705,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86179705,0.1
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86179705,0.0735
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86179705,0.0735
17146494750595864320,1028340,2022-06-23 10:01:52,Ask Order Placement,S-6MD6-6JEQ-6PEX-D25UL,,0.0,1.0
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86179705,0.0735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86571092,0.0735
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.86571092,0.0735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.8692553,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.8692553,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87526586,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87526586,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87526586,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87686915,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87686915,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87686915,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87740771,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87817823,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87817823,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87817823,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87817823,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87933655,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.87933655,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88321979,0.0735
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88321979,0.0735
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,88.69014413,0.0735
15870931849902118163,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88713748,0.0735
1477707667730281318,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88713748,0.0735
858016471098970454,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88713748,0.0735
413449217980363822,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88713748,0.0735
4447460772904735376,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88713748,0.0735
16651075000522154895,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.88958395,0.0735
1414970530758662679,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.89355842,0.0735
4016177830302384274,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.89355842,0.0735
16008925410001622752,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.89360074,0.0735
18131011124278592634,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.89360074,0.0735
7068791645542033279,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.89360074,0.0735
15873581896060702026,1016507,2022-05-21 12:24:09,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.0,0.00735
3043056470886637584,989367,2022-03-07 02:08:30,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,999.995,0.0147
1036067495567742855,988971,2022-03-05 23:36:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
7809305058172069155,988046,2022-03-03 09:47:01,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.0147
18437627351274815090,987406,2022-03-01 15:13:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
12713201452269580791,987343,2022-03-01 10:59:18,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.0147
14109318437526434184,986691,2022-02-27 15:36:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
12497168975220164440,986470,2022-02-27 00:50:51,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,999.07,0.0147
13891915073369576886,986464,2022-02-27 00:26:03,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-RQSB-6VKJ-6QGE-G3WFK,1.0,0.0147
4276978335434136321,986461,2022-02-27 00:16:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
5947383588952412592,985070,2022-02-23 03:16:44,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,2743.66,0.0147
11586776611010553246,984547,2022-02-21 16:30:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.0147
6287313587606933270,984488,2022-02-21 12:33:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1.79465229,0.0735
10988973054120096051,984186,2022-02-20 16:20:59,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,1150.0,0.0147
5274201836977615865,984163,2022-02-20 14:56:52,Ask Order Placement,S-6MD6-6JEQ-6PEX-D25UL,,0.0,1.0
9417586245986238002,984136,2022-02-20 13:10:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,0.0,0.00735
5806981134336812208,983522,2022-02-18 20:09:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
17322651640222629304,981320,2022-02-12 17:17:20,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.0147
7912281231635711724,981308,2022-02-12 16:25:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.00735
8493259632291889457,978293,2022-02-04 07:11:52,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
4987096475406592083,977651,2022-02-02 12:22:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.02205
12964173065121280416,975098,2022-01-26 10:07:07,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
10937389883500604251,971548,2022-01-16 13:24:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.02205
8611211834735873240,971063,2022-01-15 05:03:48,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
13268157215842148528,967245,2022-01-04 14:13:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.0441
13275485975955885938,966329,2022-01-02 01:12:22,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
8659521064132870774,963627,2021-12-25 12:43:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.02205
11108110603607384293,961489,2021-12-19 14:22:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6MD6-6JEQ-6PEX-D25UL,1000.0,0.02205
