ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7H4W-RAUD-V47A-6CZC2,2.19e-06,0.0735
6381315657545480541,553551,2018-11-07 18:02:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7H4W-RAUD-V47A-6CZC2,0.0,0.09555
13998310434241927858,553550,2018-11-07 18:00:48,Ordinary Payment,S-7H4W-RAUD-V47A-6CZC2,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
8732265242475196346,553540,2018-11-07 17:16:18,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,8000.0,0.18375
5922428766627308355,442929,2018-01-02 04:41:51,Ordinary Payment,S-7H4W-RAUD-V47A-6CZC2,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17356604662503473658,442923,2018-01-02 04:20:49,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,500.0,1.0
4894859384018809173,442923,2018-01-02 04:20:49,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-7H4W-RAUD-V47A-6CZC2,3000.0,1.0
11764662702107366712,442915,2018-01-02 03:42:23,Ordinary Payment,S-7H4W-RAUD-V47A-6CZC2,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
16921235122414058892,442911,2018-01-02 03:23:30,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-7H4W-RAUD-V47A-6CZC2,100.0,1.0
7161531090581650214,442903,2018-01-02 02:57:48,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-7H4W-RAUD-V47A-6CZC2,2000.0,1.0
