ID,Height,timestamp,Type,From,To,Amount,Fee
6109289829299023134,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
9870344719247151488,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
4064243808572130641,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
15631295564979380049,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
8147097233052864302,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
539297902751036106,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
16351402636037923190,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
10323841261143684361,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
13754045193928313156,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
16314671844204664484,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
14567152345619934068,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,1.0,1.0
7205433366340283838,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,1.0,1.0
5930335811350024758,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
4331427093243323647,5345,2014-08-26 12:16:01,Ordinary Payment,S-25CX-UF7L-7TZK-GMUZM,S-FHXP-XYMN-MGL8-898E6,29931.0,30.0
2553040001926834601,3988,2014-08-22 17:30:14,Ordinary Payment,S-S9SY-5928-6DPX-CL54Y,S-25CX-UF7L-7TZK-GMUZM,9990.0,10.0
18235907838995676342,3981,2014-08-22 17:11:15,Ordinary Payment,S-25CX-UF7L-7TZK-GMUZM,S-FHXP-XYMN-MGL8-898E6,30000.0,30.0
16427370942790530533,411,2014-08-12 04:31:52,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-25CX-UF7L-7TZK-GMUZM,0.0,1.0
