ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJNT-HH9J-2PDL-7SLZD,1e-08,0.44835
4667601660585910720,430248,2017-11-27 17:42:39,Ordinary Payment,S-GJNT-HH9J-2PDL-7SLZD,S-WEYM-Z4NA-SG4K-98H92,2271.0,1.0
9429388699224533655,430247,2017-11-27 17:39:28,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
9905966795819858124,430247,2017-11-27 17:39:28,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
16585226926692317275,430247,2017-11-27 17:39:28,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
18166267583676080812,430247,2017-11-27 17:39:28,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
9156935910459466227,430247,2017-11-27 17:39:28,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
2834167193562665186,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GJNT-HH9J-2PDL-7SLZD,32.736,1.0
1994417341638113064,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,56.93871683,1.0
1395521730842517892,415586,2017-10-17 17:51:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
4723139855632313374,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GJNT-HH9J-2PDL-7SLZD,32.448,1.0
3147409957668680152,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,96.76015762,1.0
14748569848324060422,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GJNT-HH9J-2PDL-7SLZD,0.1498,1.0
3148388270520578754,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GJNT-HH9J-2PDL-7SLZD,0.018,1.0
15396018988369440411,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-GJNT-HH9J-2PDL-7SLZD,0.2458,1.0
12490381110856553842,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GJNT-HH9J-2PDL-7SLZD,0.0972,1.0
10067575614487205403,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-GJNT-HH9J-2PDL-7SLZD,0.02967,1.0
5568557817183994974,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-GJNT-HH9J-2PDL-7SLZD,0.0,1.0
11418394475737416808,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GJNT-HH9J-2PDL-7SLZD,0.30715,1.0
10900041507164542933,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-GJNT-HH9J-2PDL-7SLZD,0.0,1.0
13896337663305742692,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GJNT-HH9J-2PDL-7SLZD,0.164,1.0
12694513035660151953,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GJNT-HH9J-2PDL-7SLZD,0.0,1.0
15109688672901647554,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GJNT-HH9J-2PDL-7SLZD,27.168,1.0
14932430327719099734,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,17.4830298,1.0
9557868495542399666,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,16.18003203,1.0
2246452417961809860,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,24.67009122,1.0
11194683653800006883,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,17.09441643,1.0
11038372339369729109,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GJNT-HH9J-2PDL-7SLZD,45.024,1.0
1663988180551279793,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,106.6400811,1.0
5127664437363613911,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-GJNT-HH9J-2PDL-7SLZD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14054267915835955473,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,21.99094491,1.0
3529348676318854819,381105,2017-07-12 20:52:01,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
6011214416834356448,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GJNT-HH9J-2PDL-7SLZD,1.60017271,1.0
11424746378987993058,380730,2017-07-11 19:40:43,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
18275119587804443126,380730,2017-07-11 19:40:43,Ask Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
1201552378298704238,380730,2017-07-11 19:40:43,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
2419216954283639206,380335,2017-07-10 16:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJNT-HH9J-2PDL-7SLZD,4843.71353095,1.0
9204443513390159782,380000,2017-07-09 18:42:58,Reward Recipient Assignment,S-GJNT-HH9J-2PDL-7SLZD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
270119747368182597,379678,2017-07-08 21:13:48,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
2100612517812646938,379678,2017-07-08 21:13:48,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
11419365750454412262,379676,2017-07-08 20:57:18,Bid Order Placement,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
11380818516768488234,379675,2017-07-08 20:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJNT-HH9J-2PDL-7SLZD,3382.90889318,1.0
8387427604988526564,255691,2016-07-26 18:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
8576920649306491268,255312,2016-07-25 16:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
6830598139908653542,255303,2016-07-25 16:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJNT-HH9J-2PDL-7SLZD,14.43713702,1.0
17300835136962989352,254909,2016-07-24 13:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJNT-HH9J-2PDL-7SLZD,8.27867921,1.0
3361474116401103658,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GJNT-HH9J-2PDL-7SLZD,127.0284,1.0
11760107224997271500,254339,2016-07-22 22:33:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
8183479818495400803,254242,2016-07-22 15:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJNT-HH9J-2PDL-7SLZD,0.6194287,1.0
16848096133094479277,253883,2016-07-21 15:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJNT-HH9J-2PDL-7SLZD,12.25290003,1.0
9070951944961144223,253860,2016-07-21 14:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
11169719494927012515,253496,2016-07-20 14:10:51,Reward Recipient Assignment,S-GJNT-HH9J-2PDL-7SLZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4795003266680754874,253486,2016-07-20 13:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
15290319856308143098,253236,2016-07-19 20:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
14562234094176769712,253158,2016-07-19 15:10:16,Account Update,S-GJNT-HH9J-2PDL-7SLZD,,0.0,1.0
12544274625906862758,250649,2016-07-12 15:11:40,Ordinary Payment,S-GJNT-HH9J-2PDL-7SLZD,S-44VR-SNQE-MFE8-9NCL2,1.0,1.0
13572474824416498259,250375,2016-07-11 20:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJNT-HH9J-2PDL-7SLZD,5.0,1.0
