ID,Height,timestamp,Type,From,To,Amount,Fee
18296329900597938913,779547,2020-07-31 18:10:58,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-4Y3L-HTP3-9HX5-2QU9P,6.06655,0.06615
5537724381814115487,742460,2020-04-19 07:32:33,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0147
644749986540333283,741308,2020-04-16 01:41:35,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-R7TG-2XWG-23HY-EGAPC,10.0,0.05145
12467990889129846702,740625,2020-04-14 04:11:19,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-MS8Y-KXG9-M4HX-6P7RP,3.0,0.0588
17157169056431768116,740583,2020-04-14 01:10:09,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-MS8Y-KXG9-M4HX-6P7RP,11.0,0.0588
15547252201352748985,737195,2020-04-04 13:25:44,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7EDZ-EDZ7-3RST-EJRY2,10.0,0.05145
447971406202269056,736658,2020-04-03 01:38:26,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
7348441036375814143,736571,2020-04-02 19:25:27,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-MS8Y-KXG9-M4HX-6P7RP,7.0,0.03675
13977181691714259318,736541,2020-04-02 17:26:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0441
9388229779197060622,735960,2020-04-01 02:33:13,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-J85T-66VM-DJ8E-3E28Q,1.0,0.00735
7732010408425758434,735210,2020-03-30 00:25:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.0588
6851692959147532391,733953,2020-03-26 12:03:16,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.05145
11583397167902439829,733870,2020-03-26 06:30:29,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.02205
10118122264180946700,733818,2020-03-26 02:57:36,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0441
6356796122456576477,733402,2020-03-24 23:14:34,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.03675
1324263256431942606,733057,2020-03-23 23:48:24,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-RARV-DAD8-VK5B-24V7H,4.0,0.0294
6462558917310465132,732122,2020-03-21 08:56:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-QYJ8-QZ6H-SSCB-CGPVQ,2.0,0.0441
10730764462506545828,731291,2020-03-19 01:05:40,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-JLAR-BLQS-B3UL-4U8HN,9.0,0.0294
8993734997010108026,729800,2020-03-14 21:38:27,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-5WM3-MMLM-DP88-5QPJ4,4.0,0.0588
13236228923572262200,729472,2020-03-13 23:28:26,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-MS8Y-KXG9-M4HX-6P7RP,13.0,0.03675
16031815789087052944,729324,2020-03-13 13:39:48,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0441
13527217767274290335,729040,2020-03-12 18:23:59,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-6AXE-497J-YZSH-A5PG6,40.0,0.0588
10668444117978283614,727713,2020-03-09 00:48:17,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-MS8Y-KXG9-M4HX-6P7RP,39.0,0.05145
3306989955282823136,722707,2020-02-24 00:52:59,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.05145
5267495349814530504,722598,2020-02-23 17:28:01,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
7321204645476147538,722366,2020-02-23 02:06:47,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0588
428195586062903223,720659,2020-02-18 06:58:58,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7C2E-Z92C-AZX5-BU7M4,5.0,0.0588
9930147376207171798,719408,2020-02-14 19:44:19,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-23U3-E3Z8-DE4L-CS3BU,11.0,0.0294
14147082413795318292,719344,2020-02-14 15:28:43,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-MS8Y-KXG9-M4HX-6P7RP,9.0,0.0441
10336898532680123239,716967,2020-02-07 23:09:54,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
5699969119068018396,716829,2020-02-07 14:06:06,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0588
3562144371173680871,716066,2020-02-05 11:06:16,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MS8Y-KXG9-M4HX-6P7RP,6.0,0.02205
18125883765682966877,712422,2020-01-26 06:46:41,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0147
18041331390525199326,712008,2020-01-25 02:07:48,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.02205
5076174153209301174,711755,2020-01-24 09:35:43,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-VJQZ-X3M5-H6AW-8GGYQ,2.0,0.02205
8401737555887158015,711501,2020-01-23 16:33:31,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
7249916281670615381,711469,2020-01-23 13:51:03,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7V4N-PQCN-7K46-67FAZ,6.0,0.02205
12270710515188044208,711203,2020-01-22 20:25:26,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-MS8Y-KXG9-M4HX-6P7RP,7.0,0.00735
7214759135138429808,710765,2020-01-21 15:02:00,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-KACA-CFN9-M92M-DWRL2,11.0,0.03675
8307272449467431187,708621,2020-01-15 15:36:02,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
8946860944070635846,708621,2020-01-15 15:36:02,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-MS8Y-KXG9-M4HX-6P7RP,5.0,0.0147
17082105029501180814,708164,2020-01-14 08:58:15,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0147
8439718667451997899,708076,2020-01-14 02:31:08,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-ZW9J-YNKH-PPRS-8S6KJ,4.0,0.02205
6650939796155429534,708042,2020-01-14 00:13:16,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-TSA2-LNBV-FG4B-7UMWQ,17.0,0.02205
10149490060373892286,707615,2020-01-12 19:39:05,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-MS8Y-KXG9-M4HX-6P7RP,5.0,0.02205
2087111919765710543,707495,2020-01-12 11:41:59,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-MS8Y-KXG9-M4HX-6P7RP,4.0,0.00735
6296490814688311346,707395,2020-01-12 04:56:13,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-BZQK-SH64-BHAH-A79PH,9.0,0.00735
7050004863255236764,707322,2020-01-11 23:54:40,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
9423805979582146923,707207,2020-01-11 16:06:21,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0147
2655175095355618683,706999,2020-01-11 02:20:39,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-MS8Y-KXG9-M4HX-6P7RP,19.0,0.0147
7652595455733364263,706858,2020-01-10 16:59:59,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-MS8Y-KXG9-M4HX-6P7RP,3.0,0.02205
5331697893835803604,706662,2020-01-10 03:50:03,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.00735
18283153339108866244,706456,2020-01-09 13:51:15,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.0294
13261216722462591224,705924,2020-01-08 02:14:43,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-MS8Y-KXG9-M4HX-6P7RP,8.0,0.0294
17906427194863842116,705275,2020-01-06 06:09:41,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-Y2KU-9DZT-FDAL-A4SZJ,2.0,0.00735
6929722226532719620,705205,2020-01-06 01:59:00,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
16860690773784719415,705110,2020-01-05 19:25:30,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-GDWT-9Q7K-93YR-77ZME,14.0,0.02205
13802223671244794637,705074,2020-01-05 16:51:44,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
11712307530974910714,705021,2020-01-05 13:39:05,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
5707274876831844802,705011,2020-01-05 12:51:38,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-MS8Y-KXG9-M4HX-6P7RP,18.0,0.02205
13038751151742674457,704960,2020-01-05 09:15:10,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
16248707764620514875,704951,2020-01-05 08:41:08,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-2SCX-X3G6-GEGQ-6SFJC,15.0,0.0147
10293133592230693576,704670,2020-01-04 13:51:34,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MS8Y-KXG9-M4HX-6P7RP,9.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MS8Y-KXG9-M4HX-6P7RP,10.0,0.0294
