ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EPK-A9GN-BJEC-2PKNR,1e-08,0.3528
1013680636698155875,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,0.79580628,1.0
5060391791700496744,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,0.16851056,1.0
10980744421886559643,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,0.04215325,1.0
14210501926132714718,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,2.73733014,1.0
10348764609058235766,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,18.77284319,1.0
18157961842778912330,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,6.36225646,1.0
9129478428361453640,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,3.07684076,1.0
17710728529355249992,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,1.53642842,1.0
10719974701411558823,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,2.71391208,1.0
15635998485006478020,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,3.2543283,1.0
5520478249385566830,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,15.60818628,1.0
13640752156546370249,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,7.8656954,1.0
5193086035660667504,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,0.05757152,1.0
7347841199115810660,379214,2017-07-07 13:30:00,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1085742638765837165,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8768565594581585318,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,29.48530871,1.0
10270179750092098635,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,6.22855022,1.0
2792424655658965103,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,11.98039633,1.0
11554026728392801756,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,24.88948419,1.0
12224527798180967685,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,24.48169435,1.0
10259499429937421785,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPK-A9GN-BJEC-2PKNR,4.18361119,1.0
14547159609687825611,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EPK-A9GN-BJEC-2PKNR,0.49991048,1.0
796066689090381739,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13545268480486881028,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17404680680487222965,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPK-A9GN-BJEC-2PKNR,10.13073652,1.0
6302381344534276018,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7EPK-A9GN-BJEC-2PKNR,4.11197792,1.0
3729352160982563462,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12280156380877074231,376879,2017-07-01 01:13:29,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14521575458533959016,376728,2017-06-30 14:51:15,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-7EPK-A9GN-BJEC-2PKNR,3.0,1.0
8806323568090215650,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12674326560764707024,376474,2017-06-29 22:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EPK-A9GN-BJEC-2PKNR,1.0,1.0
16656909699595530448,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8256187587226733407,375049,2017-06-25 22:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EPK-A9GN-BJEC-2PKNR,1.0,1.0
9355069466222147539,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-7EPK-A9GN-BJEC-2PKNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
570253617489355158,374526,2017-06-24 11:16:48,Ordinary Payment,S-WWAR-93ZR-RDXL-HN5HK,S-7EPK-A9GN-BJEC-2PKNR,1.0,1.0
