ID,Height,timestamp,Type,From,To,Amount,Fee
17883640419494258434,433528,2017-12-06 22:06:42,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
4863027922532653426,433515,2017-12-06 21:28:45,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,7100.0,3.0
18422768495942925506,381968,2017-07-15 06:34:35,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
17109209278797498311,381863,2017-07-14 23:16:56,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,5500.0,20.0
18215227129156500887,380452,2017-07-11 00:55:06,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9233784182835015205,380443,2017-07-11 00:16:08,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,800.0,1.0
13018800371784761235,379987,2017-07-09 17:18:10,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7304777994342412146,379979,2017-07-09 16:48:00,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,2000.0,19.0
1425072815839140025,376856,2017-06-30 23:47:30,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4600561886698335029,376852,2017-06-30 23:13:09,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,1000.0,30.0
12240412077858281495,369025,2017-06-09 02:25:25,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11461287735187792301,369018,2017-06-09 02:12:55,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,10000.0,1.0
4501481984652160608,369018,2017-06-09 02:12:55,Arbitrary Message,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,0.0,1.0
7022607749930282138,367553,2017-06-04 23:55:53,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
14180898689815964054,367551,2017-06-04 23:45:15,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,9000.0,10.0
10659200841733622432,366775,2017-06-02 19:56:17,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4703991777021684686,366771,2017-06-02 19:37:53,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,1000.0,2.0
14059672112680356707,365346,2017-05-29 19:59:33,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
9641737067047686129,365343,2017-05-29 19:51:33,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,3800.0,1.0
7958871013345179099,361062,2017-05-17 20:22:40,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9540153013443300897,361061,2017-05-17 20:14:05,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,10000.0,10.0
9314672156514985272,358881,2017-05-11 17:52:10,Ordinary Payment,S-3MWS-3MB6-6VKA-9DF6U,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6361274962907484118,358879,2017-05-11 17:44:22,Ordinary Payment,S-S4E2-WMGG-4CSB-E6TP8,S-3MWS-3MB6-6VKA-9DF6U,4000.0,1.0
