ID,Height,timestamp,Type,From,To,Amount,Fee
9251467844440261760,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PSDM-KZ6S-7YBG-C6WST,0.0,1.0
13093548550719801253,370080,2017-06-12 00:52:13,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
6949753844594550293,370071,2017-06-12 00:22:08,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,975.0,1.0
17150021601953778601,367304,2017-06-04 07:06:31,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15419279438483835959,367294,2017-06-04 06:43:52,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,620.0,1.0
6069811387572018613,362296,2017-05-21 07:21:15,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5734725965092127510,362295,2017-05-21 07:09:09,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,1300.0,1.0
2361947113879975907,354893,2017-04-30 14:12:35,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
5676475027033145635,354891,2017-04-30 13:51:55,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,318.0,1.0
9764094224931886816,304659,2016-12-11 02:51:56,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,19645.0,1.0
1416678002559249478,304647,2016-12-11 02:07:22,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,19646.0,2.0
15142773946948543482,285582,2016-10-18 15:28:17,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,5249.0,1.0
7319777284305172228,285543,2016-10-18 12:51:32,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,5250.0,1.0
7487936537308938845,283425,2016-10-12 14:54:55,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,21785.0,1.0
11278986553484519679,283423,2016-10-12 14:43:38,Ordinary Payment,S-F36X-7L7B-DFWM-BS2MQ,S-PSDM-KZ6S-7YBG-C6WST,6830.0,1.0
15971922355531512331,283423,2016-10-12 14:43:38,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,14956.0,1.0
13600389056342762861,273071,2016-09-13 15:14:39,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,12029.0,1.0
11840498920126914897,273069,2016-09-13 15:05:29,Ordinary Payment,S-F36X-7L7B-DFWM-BS2MQ,S-PSDM-KZ6S-7YBG-C6WST,12030.0,1.0
4949351125165612314,273065,2016-09-13 14:50:42,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,9115.0,1.0
18075907356180281978,273064,2016-09-13 14:47:41,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,9116.0,1.0
4167737580115671302,253118,2016-07-19 12:36:27,Ordinary Payment,S-PSDM-KZ6S-7YBG-C6WST,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
15235567558672951586,253116,2016-07-19 12:19:19,Ordinary Payment,S-9Y4M-7QF8-YMHE-7PUM4,S-PSDM-KZ6S-7YBG-C6WST,74.0,1.0
