ID,Height,timestamp,Type,From,To,Amount,Fee
2089212608100820180,780098,2020-08-02 06:58:03,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.05145
5968154013990514001,742063,2020-04-18 04:33:11,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-BUBL-X2V6-U778-6JXHA,2.0,0.0441
17438681466809447028,741442,2020-04-16 10:35:24,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-7RGH-JQZB-6V4N-6DK9L,2.0,0.0294
3496753358843095963,739534,2020-04-11 02:51:39,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-JF76-TQU2-3BZ6-ETJCJ,2.0,0.0588
1098642569117184586,738886,2020-04-09 06:57:20,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
5629756360243625031,738562,2020-04-08 09:09:37,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-7WSN-C9TY-3QHA-642CR,4.0,0.03675
8740550019479419812,738003,2020-04-06 19:44:40,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-7RGH-JQZB-6V4N-6DK9L,8.0,0.00735
18379118272230197224,737144,2020-04-04 10:12:22,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-9NRY-2FVM-PT2P-GALNF,3.0,0.0441
13182674851341389617,737111,2020-04-04 07:57:06,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-FARV-BRDU-HVAE-AFL26,2.0,0.05145
1522469693175940681,736195,2020-04-01 18:06:26,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-9CVS-6ADU-7Y8K-7G7Q2,8.0,0.0147
6943996473471993183,734440,2020-03-27 20:32:32,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-7RGH-JQZB-6V4N-6DK9L,10.0,0.05145
3380060660016430090,733524,2020-03-25 06:56:31,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-F236-RBLZ-XAVV-EDCMZ,3.0,0.0441
2034562701784310287,733506,2020-03-25 06:06:14,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.03675
9887615439397617765,733349,2020-03-24 18:58:57,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-D3W8-QQUK-GCZL-874FR,3.0,0.0441
3838032233767163948,733045,2020-03-23 23:01:49,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-PUW5-7W4F-QPTM-7B8KN,10.0,0.0441
4113192352231119854,731779,2020-03-20 10:28:03,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.05145
4428126700939049238,731745,2020-03-20 08:08:38,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-7RGH-JQZB-6V4N-6DK9L,12.0,0.00735
799393140341933387,731627,2020-03-20 00:06:38,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0294
5999982444861213459,731611,2020-03-19 23:17:56,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.05145
6123828201028758444,731570,2020-03-19 19:52:51,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-DWN3-EKRF-M3XC-8K5CQ,6.0,0.0441
4213616694785314864,728497,2020-03-11 06:03:04,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-7RGH-JQZB-6V4N-6DK9L,3.0,0.05145
4170448797744700058,727470,2020-03-08 08:52:41,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-7RGH-JQZB-6V4N-6DK9L,2.0,0.0294
17086609232719907969,727176,2020-03-07 13:19:52,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7RGH-JQZB-6V4N-6DK9L,11.0,0.0441
14302250712958695763,718383,2020-02-11 22:36:20,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-XB3C-4926-84ZT-8QUFW,39.0,0.00735
16576200377470317676,717905,2020-02-10 14:02:03,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-7RGH-JQZB-6V4N-6DK9L,6.0,0.05145
8858210411712214379,717151,2020-02-08 11:42:03,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-7RGH-JQZB-6V4N-6DK9L,14.0,0.02205
11342309183573317730,717088,2020-02-08 07:29:51,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-Y39L-454G-M93W-3XW7M,24.0,0.02205
15138482666266309876,716519,2020-02-06 17:04:12,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.0588
6225118152194874502,715597,2020-02-04 03:09:21,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-7RGH-JQZB-6V4N-6DK9L,30.0,0.00735
7690812148768050216,715288,2020-02-03 06:30:17,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.0441
8040334847798671576,714952,2020-02-02 07:55:16,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-7RGH-JQZB-6V4N-6DK9L,7.0,0.00735
2488876485118847730,714492,2020-02-01 01:07:25,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-R4B5-C6P9-WL62-BQC62,1.0,0.0441
17645035722659825838,713126,2020-01-28 05:35:04,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-ALFR-D844-6TU4-5QJ6Z,7.0,0.03675
10630042652631170260,712913,2020-01-27 15:00:34,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-7RGH-JQZB-6V4N-6DK9L,13.0,0.03675
9532880102377088392,712742,2020-01-27 03:58:43,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-3W8P-VLFH-N2B8-9UPJC,9.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RGH-JQZB-6V4N-6DK9L,10.0,0.0588
