ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QM2C-YP3Z-LMBJ-CJK3R,1.758e-05,0.0735
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,0.03369614,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,33.65080295,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,47.84183133,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,57.2454641,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,43.45304343,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,25.48472687,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,45.39436305,0.05145
15075773893184046733,820800,2020-11-23 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,50.61839879,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,30.05101894,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,76.20222048,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,53.34608287,0.0147
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,44.43596419,0.0147
17600165316489481404,819005,2020-11-18 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,46.063509,0.0147
5735655883529474872,818645,2020-11-17 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,43.44091602,0.0147
14551192207690444934,818331,2020-11-16 15:17:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,46.88272822,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,35.43254083,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,46.51508283,0.0147
15921331067068646773,817274,2020-11-13 16:45:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,31.88337815,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,41.99442632,0.0147
4409161721823394159,816505,2020-11-11 13:29:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,25.50330082,0.0147
8890603666364034226,816230,2020-11-10 19:00:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,53.31787639,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,31.28386861,0.0294
9845038521410387869,815065,2020-11-07 13:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,36.88163081,0.03675
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,43.46189298,0.03675
15617457051621653052,814328,2020-11-05 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,32.14607248,0.03675
8019444237540229016,813969,2020-11-04 12:05:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,26.81599448,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,42.24925748,0.03675
12833772491151508121,813250,2020-11-02 12:09:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,31.9004409,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,23.36462775,0.03675
8505307697229085038,812174,2020-10-30 12:09:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,47.75660793,0.03675
14251744266321833895,811455,2020-10-28 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,26.07612535,0.03675
7264460338875372589,811092,2020-10-27 12:05:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,33.20654379,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,31.77471854,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,12.04587713,0.03675
13777145658757400427,809655,2020-10-23 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,52.89182138,0.06615
8226580511372724304,808938,2020-10-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,35.80816848,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,28.47523117,0.06615
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QM2C-YP3Z-LMBJ-CJK3R,39.04736338,0.09555
11415190474602879854,807302,2020-10-16 23:02:05,Reward Recipient Assignment,S-QM2C-YP3Z-LMBJ-CJK3R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
10945351929159547423,805265,2020-10-11 07:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,191.57953556,0.02205
12372568267936255014,802731,2020-10-04 06:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,213.88705071,0.02205
1522652500379397696,800227,2020-09-27 06:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,183.45217926,0.02205
3745246162481123210,797710,2020-09-20 06:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,189.07544222,0.02205
13601027626163179470,795236,2020-09-13 09:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,119.32363232,0.02205
9878802345357814595,792700,2020-09-06 08:07:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,134.90477977,0.02205
3360469639509427560,790149,2020-08-30 06:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,145.76224886,0.02205
4489028744175001747,787636,2020-08-23 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,150.34721942,0.02205
5788768827698043438,785153,2020-08-16 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,97.94621696,0.02205
3072296297813453122,782599,2020-08-09 05:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,178.97495804,0.02205
10140921453726110411,780084,2020-08-02 06:08:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,234.12403031,0.02205
4622403445164013062,777561,2020-07-26 05:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,78.74086271,0.02205
12427074557283836584,776750,2020-07-23 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,215.55049339,0.02205
14158346245939055737,774872,2020-07-18 18:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,235.94861905,0.02205
9341577447403553593,773024,2020-07-13 15:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,165.48991477,0.02205
4984857525062123930,768334,2020-06-30 14:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,129.95965159,0.02205
12582370173922275367,765060,2020-06-21 12:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,223.03319221,0.02205
13089761738538952522,762541,2020-06-14 10:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,229.99960571,0.02205
12266809340718429961,760014,2020-06-07 09:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,205.71558753,0.02205
16691994656709571331,757518,2020-05-31 10:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,231.65321898,0.02205
13493982730298038789,755067,2020-05-24 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,242.98738642,0.02205
2173334800423968953,753571,2020-05-20 09:04:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,253.0256641,0.02205
4526327767322385131,749944,2020-05-10 05:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,291.20605725,0.02205
11039192356469862403,747486,2020-05-03 08:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,325.38134751,0.02205
1500870824383091808,744967,2020-04-26 07:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,267.76323306,0.02205
17436682017363101258,742469,2020-04-19 07:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,307.97655249,0.02205
18004109019890212450,740054,2020-04-12 13:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,241.31809215,0.02205
1472343034887920061,738064,2020-04-06 23:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,210.95973464,0.02205
7849855243585731744,735315,2020-03-30 07:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,269.43197541,0.02205
14243824796930416859,732881,2020-03-23 11:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,211.54082941,0.02205
8350162822393753902,729924,2020-03-15 05:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,164.93740342,0.02205
17700325057429190386,727814,2020-03-09 07:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,242.42872287,0.02205
17877303348338530450,724973,2020-03-01 09:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,286.7363137,0.02205
11480109963907440962,722448,2020-02-23 07:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,208.20173492,0.02205
374728986297914942,719946,2020-02-16 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,215.44427746,0.02205
101633327847661088,717444,2020-02-09 07:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,272.45402989,0.02205
4054350125627794809,714945,2020-02-02 07:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,262.61903742,0.02205
839636901244968841,712833,2020-01-27 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,272.17107466,0.02205
17425417340129240711,709930,2020-01-19 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,258.64754889,0.02205
7301369610153394240,707431,2020-01-12 07:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,198.94401001,0.02205
3482441350762860990,704926,2020-01-05 07:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,338.78068272,0.02205
4149548785453712670,702421,2019-12-29 07:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,258.49115523,0.02205
2776192659921400235,699942,2019-12-22 07:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,326.74827907,0.02205
5365079623895577941,697421,2019-12-15 07:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,391.9540846,0.02205
9355672343532659025,694926,2019-12-08 07:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,362.86023474,0.02205
8147842645243844054,692411,2019-12-01 06:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,327.60050963,0.02205
14136687485776557684,689911,2019-11-24 07:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,402.00684584,0.02205
6799649643685685420,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,365.5010967,0.02205
3916045498667865494,684909,2019-11-10 06:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,376.06465273,0.02205
9043092664237223168,682391,2019-11-03 05:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,428.38948955,0.02205
11246513207812324079,679888,2019-10-27 05:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,325.21066829,0.02205
17835515365163765344,677390,2019-10-20 05:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,302.28832353,0.02205
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,265.62182131,0.02205
13464175335552283079,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.02205
12168701841757909865,672085,2019-10-05 09:30:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,349.70031723,0.02205
6438576658170402406,672085,2019-10-05 09:30:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.0294
10439042590922859289,669577,2019-09-28 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.03675
13193207361596774554,669577,2019-09-28 09:34:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,319.30016614,0.02205
911480173520765721,669577,2019-09-28 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.0441
10965950869016821394,668535,2019-09-25 11:24:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.00735
6555625995533823335,668535,2019-09-25 11:24:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.0147
16744021528038769444,667069,2019-09-21 09:31:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.0147
6574488172591884605,667069,2019-09-21 09:31:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.00735
7739556841363231510,667069,2019-09-21 09:31:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,319.94449149,0.02205
3029812279677954587,664573,2019-09-14 09:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,338.28823189,0.02205
4662865350106139878,662071,2019-09-07 09:20:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,272.6607436,0.02205
15495783197920448319,661370,2019-09-05 09:56:07,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-HK9D-P74Q-XDEJ-D6PGM,3254.23280894,0.0147
12712458523978407472,659573,2019-08-31 09:19:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,268.8829858,0.02205
15114905633306050147,657071,2019-08-24 09:14:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,345.18357712,0.02205
11094828864030451730,654568,2019-08-17 09:12:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,289.93123279,0.02205
831941049276944434,652064,2019-08-10 09:06:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,247.75126921,0.02205
13355422460334631312,649552,2019-08-03 09:04:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,246.35902681,0.02205
17622408741380168332,647045,2019-07-27 09:02:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,252.30347719,0.02205
2484105388662736088,644545,2019-07-20 08:59:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,256.90837259,0.02205
4769309619358696284,642046,2019-07-13 08:51:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,312.48634107,0.02205
11263071701067568055,639535,2019-07-06 08:44:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,316.33360771,0.02205
14207477592549695311,637035,2019-06-29 08:32:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,302.02096853,0.02205
7785607270140411502,634531,2019-06-22 08:30:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,416.08665012,0.02205
10283509694773822686,633464,2019-06-19 08:42:33,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-HK9D-P74Q-XDEJ-D6PGM,7133.48060654,0.02205
10878060511163962056,632031,2019-06-15 08:24:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,452.34253178,0.02205
2555455862192931911,629524,2019-06-08 08:27:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,427.75809591,0.02205
4912813190722299694,627072,2019-06-01 11:45:35,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-LQ6N-V65Z-8PBH-EN6PW,9.9,0.1
6839439546620840796,627022,2019-06-01 08:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,560.60629092,0.02205
4329970560557376010,624517,2019-05-25 08:11:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,517.471041,0.02205
3665321344441513097,622010,2019-05-18 08:04:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,465.07595322,0.02205
6917845113523004021,619508,2019-05-11 08:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,464.91927643,0.02205
8439286290361559229,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,508.89763392,0.02205
613757622125285625,614499,2019-04-27 07:56:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,536.22582746,0.02205
6179167775345715560,611997,2019-04-20 08:04:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,554.15624253,0.02205
509045746086869511,609487,2019-04-13 07:44:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,565.36766996,0.02205
7066330177016966277,606986,2019-04-06 07:46:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,443.74951784,0.02205
16629398949877678995,604485,2019-03-30 07:43:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,368.95036782,0.02205
3490862619532218789,601984,2019-03-23 07:50:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,429.89814731,0.02205
15124635418793147582,599792,2019-03-17 04:31:34,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-QM2C-YP3Z-LMBJ-CJK3R,1e-08,0.1
14224061439433155261,599480,2019-03-16 07:37:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,417.14694916,0.02205
12542122621950317409,596983,2019-03-09 07:36:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,430.93711127,0.02205
5588132851515851880,595403,2019-03-04 21:22:13,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-5ZR7-DSA2-CMEN-BPUKZ,3219.54168365,0.02205
15241905213386515372,594480,2019-03-02 07:32:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,439.64437801,0.02205
10845696420587709313,594411,2019-03-02 02:46:31,Account Update,S-QM2C-YP3Z-LMBJ-CJK3R,,0.0,0.1
11038044184679361392,593087,2019-02-26 10:04:43,Reward Recipient Assignment,S-QM2C-YP3Z-LMBJ-CJK3R,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
17405247757327643808,593045,2019-02-26 07:10:31,Reward Recipient Assignment,S-QM2C-YP3Z-LMBJ-CJK3R,S-QM2C-YP3Z-LMBJ-CJK3R,0.0,0.05145
13535441655019843410,592088,2019-02-23 15:04:40,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-U3LZ-T3GS-3TDG-BURST,5.67890123,0.00735
16137241657036593414,591978,2019-02-23 07:27:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,304.80150561,0.02205
12440545912067330854,589473,2019-02-16 07:13:35,Arbitrary Message,S-QM2C-YP3Z-LMBJ-CJK3R,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.46472526,0.02205
5611528539501118638,589422,2019-02-16 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,255.00487079,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.43765291,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.43002752,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.40633855,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.4007931,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.55908565,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QM2C-YP3Z-LMBJ-CJK3R,1.44735307,0.02205
