ID,Height,timestamp,Type,From,To,Amount,Fee
16641916200607893342,980555,2022-02-10 14:21:21,Contract Payment,S-7J8M-86D7-HBW9-9BYLF,S-6EV3-W7M5-NC79-DYFM3,505.00449,0.0
15745198333842310972,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,0.2,0.02205
15889703564119340026,972838,2022-01-20 03:28:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,505.10878,0.02205
2828346191423825977,972838,2022-01-20 03:28:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,0.0,0.0294
17140733745885514182,965517,2021-12-30 19:03:26,Contract Payment,S-7J8M-86D7-HBW9-9BYLF,S-6EV3-W7M5-NC79-DYFM3,507.5,0.0
8508901679824889160,965517,2021-12-30 19:03:26,Contract Payment,S-7J8M-86D7-HBW9-9BYLF,S-BNR6-GMFS-S6CF-8XFGU,2.527435,0.0
1574999488677080331,965516,2021-12-30 18:59:29,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-7J8M-86D7-HBW9-9BYLF,0.2,0.02205
8428125592625647676,965485,2021-12-30 17:00:11,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,0.2,0.02205
17926706414986167844,962200,2021-12-21 13:51:19,Ordinary Payment,S-K8CJ-BK9C-APTF-547NA,S-7J8M-86D7-HBW9-9BYLF,5.2,0.02205
12364302250167340526,938851,2021-10-17 16:28:22,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,0.0,0.0294
13199816431618218711,908695,2021-07-25 20:42:28,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,505.12348,0.0294
9768825702059378482,908694,2021-07-25 20:39:20,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-7J8M-86D7-HBW9-9BYLF,0.0,0.03675
