ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6CP-9TQR-A2T8-2Q2F5,1e-08,0.18375
11979097816264310207,290742,2016-11-02 04:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J6CP-9TQR-A2T8-2Q2F5,5.0,1.0
12609918255465343610,290742,2016-11-02 04:17:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J6CP-9TQR-A2T8-2Q2F5,3.0,1.0
16897852350443638102,290742,2016-11-02 04:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6CP-9TQR-A2T8-2Q2F5,5.0,1.0
11298746137845006193,290480,2016-11-01 10:49:57,Reward Recipient Assignment,S-J6CP-9TQR-A2T8-2Q2F5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6054650301725261483,290480,2016-11-01 10:49:57,Ordinary Payment,S-P729-44F5-PLMJ-BGQLH,S-J6CP-9TQR-A2T8-2Q2F5,10.0,1.0
9181727025402233825,290475,2016-11-01 10:24:20,Ordinary Payment,S-J6CP-9TQR-A2T8-2Q2F5,S-P729-44F5-PLMJ-BGQLH,2.0,1.0
10409979331064574941,290473,2016-11-01 10:21:19,Account Update,S-J6CP-9TQR-A2T8-2Q2F5,,0.0,1.0
12771044879234880997,290473,2016-11-01 10:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6CP-9TQR-A2T8-2Q2F5,5.0,1.0
11521124724292263497,290472,2016-11-01 10:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J6CP-9TQR-A2T8-2Q2F5,5.0,1.0
