ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U49Q-XZ88-LGCH-9J9LY,4.39e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U49Q-XZ88-LGCH-9J9LY,1e-08,0.4851
17540159381515155167,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
6605540225880524820,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
13488905012721881516,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
7359509201991339408,483184,2018-04-24 19:06:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
11439154130474603927,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U49Q-XZ88-LGCH-9J9LY,1e-07,1.0
7881472281443394657,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U49Q-XZ88-LGCH-9J9LY,1e-07,1.0
6152238952865128194,438363,2017-12-20 10:01:47,Ordinary Payment,S-U49Q-XZ88-LGCH-9J9LY,S-ZFMX-QXSX-WNS6-3EDQN,3100.0,1.0
2666173120498649222,438334,2017-12-20 08:07:42,Ordinary Payment,S-U49Q-XZ88-LGCH-9J9LY,S-ZFMX-QXSX-WNS6-3EDQN,10.0,1.0
1735897687301020815,438327,2017-12-20 07:29:10,Ordinary Payment,S-U49Q-XZ88-LGCH-9J9LY,S-ZFMX-QXSX-WNS6-3EDQN,3.0,1.0
8018380409555177044,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,4.93555286,1.0
13927994072363768727,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,14.60954785,1.0
18135532504320483342,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.0483815,1.0
5169548675321349451,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,9.69200542,1.0
12170073920952104776,386460,2017-07-28 06:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,58.88613433,1.0
6096979950600272634,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,73.62997009,1.0
17771841466125659203,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,250.73712093,1.0
3304157220637892457,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1.05321579,1.0
15479046068350984060,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,6.10444981,1.0
15793644809232709364,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,40.96113536,1.0
1891051782732708467,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,60.21771301,1.0
1285784827848253692,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,36.33098075,1.0
6436644273631060583,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,31.34748873,1.0
3384014603494641550,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,104.96342668,1.0
16972439748919145430,381173,2017-07-13 01:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,162.66155703,1.0
13714156160629290489,380812,2017-07-12 01:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,335.75047824,1.0
5362598429065424213,380627,2017-07-11 12:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,805.79231197,1.0
12325946394383383049,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,72.15631728,1.0
10768652659291381861,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,15.96815953,1.0
14635622887277067863,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,3.68525411,1.0
6909042288846337523,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.50481594,1.0
5687505519908106061,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.75641283,1.0
529343507893411435,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1.31561424,1.0
2428668165704846476,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1.46415818,1.0
2385393840844726786,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.24579737,1.0
13069732275653661882,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1.03983097,1.0
10374668636036508195,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,8.83797974,1.0
1800421666554894821,377792,2017-07-03 14:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,29.91019166,1.0
15585476190442034438,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,47.5198129,1.0
5287738741083169707,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,76.75483812,1.0
15340144607525108457,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,11.04352218,1.0
16389812400705772299,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,38.1727959,1.0
5840180171348387103,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,45.31394206,1.0
307621015334879150,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,14.21143665,1.0
3507591108942863274,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,7.40060541,1.0
17877077369134820244,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,16.95821382,1.0
5848990730219422911,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,51.28476539,1.0
3785576336446588639,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.00051679,1.0
5342820558485540982,374561,2017-06-24 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,11.04526368,1.0
3869196348955816121,374197,2017-06-23 13:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,62.93277564,1.0
10478421324290129441,373831,2017-06-22 13:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,91.92313091,1.0
11988393203521947297,373471,2017-06-21 12:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,144.42804635,1.0
16570971908187157138,373091,2017-06-20 11:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,47.20909768,1.0
13231581429798280158,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,30.01862078,1.0
925742579654283208,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,76.80578739,1.0
6841878773158373896,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,106.03883892,1.0
6080963377309854188,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,113.70296994,1.0
14724653317294155554,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,50.45553077,1.0
7267768373845884238,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,48.00155863,1.0
11327027440907201940,368656,2017-06-08 02:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,112.39394873,1.0
7655789215700066944,368291,2017-06-07 00:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1046.86099887,1.0
13324722480488047839,368135,2017-06-06 14:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,113.10142875,1.0
8867407277304002792,367774,2017-06-05 14:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,88.47913024,1.0
9493115746939547271,367413,2017-06-04 14:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,94.0090433,1.0
11858239160548065177,367037,2017-06-03 13:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,901.35292265,1.0
15189415521228490380,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,200.89038184,1.0
2635943096686890673,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,56.10595806,1.0
16050173142291903625,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,247.98166377,1.0
3055335907350887659,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1175.40889304,1.0
14618707284842631593,365037,2017-05-28 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,59.044987,1.0
6382245080516708776,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,70.89229791,1.0
13933297006975523503,364313,2017-05-26 22:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,170.83310253,1.0
9449602621132523615,363942,2017-05-25 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,345.59959595,1.0
10226141314415867592,363684,2017-05-25 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,304.54432957,1.0
12577734854407294493,363341,2017-05-24 05:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,288.76434084,1.0
8514595376262975304,362979,2017-05-23 05:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,46.20560321,1.0
12060888710230163360,362614,2017-05-22 04:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,5.69987346,1.0
4838472259979927346,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,0.88175376,1.0
14651584918515567889,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
6606188675118277664,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,4.32044555,1.0
11400634579938583969,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U49Q-XZ88-LGCH-9J9LY,0.0,1.0
13409722208854469932,360108,2017-05-15 04:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,96.99905697,1.0
15375067067174717445,359749,2017-05-14 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,228.81841586,1.0
2135040268566763711,359390,2017-05-13 03:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,801.64996272,1.0
7142218686750406401,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,138.04627736,1.0
9545958984929655253,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,257.49462887,1.0
14717964042073947716,358215,2017-05-09 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,157.34019883,1.0
16987528541164705487,357852,2017-05-08 20:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,301.44865452,1.0
4424713295369827275,357625,2017-05-08 05:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1162.5675613,1.0
9024286578395429483,357378,2017-05-07 12:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1019.15985854,1.0
9882044029970267608,357342,2017-05-07 10:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,66.03334902,1.0
5234198671507996685,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,76.65523058,1.0
7698108437236457061,356435,2017-05-04 21:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,175.45029342,1.0
2134936888879523954,356074,2017-05-03 21:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,201.79003599,1.0
5502897313685274006,355713,2017-05-02 20:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,314.29920065,1.0
2739145570825210940,355456,2017-05-02 03:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,891.29632631,1.0
3278868504187923519,355370,2017-05-01 22:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,336.41984447,1.0
7138349264859290935,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,126.49864621,1.0
8709777609224054012,354680,2017-04-29 23:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,259.13342683,1.0
15972574254052270344,354319,2017-04-28 23:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,755.47136449,1.0
8416953332496281827,353982,2017-04-28 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,213.15155178,1.0
406159800162098443,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,208.45485644,1.0
2379796492419943454,353251,2017-04-25 23:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,245.46816246,1.0
6927645729354401287,352892,2017-04-24 23:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,249.86949786,1.0
13948327150963255304,352530,2017-04-23 22:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,305.19344023,1.0
2873441881364215714,352253,2017-04-23 04:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,144.22329716,1.0
11956239114634974842,351876,2017-04-22 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,170.56865523,1.0
9980953249569470545,351516,2017-04-21 03:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,183.92219928,1.0
18113088961942457657,351157,2017-04-20 02:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1080.7037614,1.0
9301981461863915629,351002,2017-04-19 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,321.4185749,1.0
17219440107905390071,350833,2017-04-19 05:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1202.54088125,1.0
11025512121870425203,350591,2017-04-18 13:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,536.84655523,1.0
2852648768748011843,350514,2017-04-18 07:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,174.29012252,1.0
9601510846802543957,350154,2017-04-17 07:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,185.17356235,1.0
11797125623159862609,349794,2017-04-16 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1227.70294047,1.0
11365719805067871736,349466,2017-04-15 09:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,300.46707266,1.0
12436137717180524971,349288,2017-04-14 21:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,995.71780032,1.0
17030339554833377016,349046,2017-04-14 05:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,304.32230585,1.0
3604573022748119839,348673,2017-04-13 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,306.43061691,1.0
8402162603807256646,348349,2017-04-12 06:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1003.83646228,1.0
16328844192539960561,348142,2017-04-11 16:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,1065.65437816,1.0
11689985911002737630,347949,2017-04-11 03:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,256.78544579,1.0
1468798630729053586,347591,2017-04-10 03:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,218.49620657,1.0
14102382274419318344,347226,2017-04-09 03:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,279.67538449,1.0
11389141216962611602,346855,2017-04-08 02:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,144.53120359,1.0
4103244860084860743,346496,2017-04-07 01:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,89.92042296,1.0
13367263428595196245,346138,2017-04-06 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,154.8119955,1.0
13406019463636479005,345772,2017-04-05 01:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,264.79201031,1.0
13999570007437188769,345412,2017-04-04 01:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U49Q-XZ88-LGCH-9J9LY,477.42943449,1.0
17244515894697157388,345238,2017-04-03 14:22:53,Reward Recipient Assignment,S-U49Q-XZ88-LGCH-9J9LY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18202990084465067101,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U49Q-XZ88-LGCH-9J9LY,2.0,1.0001
17744384200220583404,344979,2017-04-02 19:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,20.14999999,1.0
11427728724310812986,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,10.63,1.0
885614717383399039,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,31.73,1.0
12548864127182169584,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,23.35,1.0
13608463068705252359,344543,2017-04-01 14:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,21.02999999,1.0
7937038060597354750,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,13.3,1.0
10760001126038986923,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,40.0,1.0
1392616179385655328,344061,2017-03-31 06:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,50.59,1.0
731074730099088940,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,102.51,1.0
907947226528199694,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,26.83,1.0
16185502944652278745,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,17.18,1.0
12501733414468796333,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,15.05,1.0
1350834154730268242,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,50.32,1.0
2025608382613479642,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,86.15,1.0
3466016142613289728,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,16.66,1.0
10754873290648237277,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,32.51,1.0
1267508936422778871,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,23.66,1.0
16281420462579705489,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,35.61999999,1.0
6090307951359862207,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,44.98999999,1.0
3645634984987707162,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,9.58,1.0
17144549374527331371,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,22.6,1.0
254361757943450123,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,71.25999999,1.0
16553141045295945916,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,190.09,1.0
11147117393460941600,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U49Q-XZ88-LGCH-9J9LY,76.58,1.0
