ID,Height,timestamp,Type,From,To,Amount,Fee
11541150031783114715,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
12392586328270778576,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
1609815381798781545,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
25031071373842515,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
15101448095836254668,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
4974845529818562832,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
6755165163453826181,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKE-PZLS-6TYN-2NM87,0.0,1.0
6777055377358097039,358842,2017-05-11 15:30:15,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
2671331800254379105,358839,2017-05-11 15:09:24,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,24000.0,2.0
13092234147303989396,357204,2017-05-07 01:06:07,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10176063799542652446,357201,2017-05-07 00:50:44,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,40000.0,4.0
1151788079218936406,357143,2017-05-06 21:05:17,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,4835.0,1.0
6688275947753747578,357137,2017-05-06 20:38:16,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,4836.0,1.0
6549875500463247182,62431,2015-02-02 02:48:55,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7147197630427893146,62430,2015-02-02 02:46:53,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
4730330797939803302,51752,2015-01-03 06:10:39,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9579.0,1.0
12620549007038500598,51751,2015-01-03 06:02:22,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,9580.0,1.0
6937591651964496587,51751,2015-01-03 06:02:22,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,3359.0,1.0
14222441479892564463,51750,2015-01-03 05:57:40,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,3360.0,1.0
928592943852104913,51724,2015-01-03 04:12:54,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
913518854356178778,51720,2015-01-03 04:05:57,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
8801676255682424715,51720,2015-01-03 04:05:57,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14324160184408875462,51718,2015-01-03 03:51:19,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,500.0,1.0
15986465596924389863,43970,2014-12-12 11:05:54,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14973429531927916287,43967,2014-12-12 10:57:13,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
4179507583269535314,35879,2014-11-19 20:02:11,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,14099.0,1.0
15482533167184107624,35878,2014-11-19 19:55:41,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,7200.0,1.0
8080506636381552495,35878,2014-11-19 19:55:41,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,6900.0,1.0
10954733637163216698,34718,2014-11-16 13:54:02,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2792908762510002718,34715,2014-11-16 13:40:05,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,4000.0,1.0
3349559729625748904,34715,2014-11-16 13:40:05,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,6000.0,1.0
18023294259427798319,33353,2014-11-12 18:32:53,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
4239909882644252310,33352,2014-11-12 18:32:19,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,5400.0,1.0
2299776565930762701,33351,2014-11-12 18:31:06,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,6200.0,1.0
10417507452032562551,31781,2014-11-08 08:43:54,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
3332541308330780400,31780,2014-11-08 08:42:50,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,6600.0,1.0
7067585155683280914,31780,2014-11-08 08:42:50,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,3200.0,1.0
15449258006572295198,30433,2014-11-04 14:09:11,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
5037605387732472395,30430,2014-11-04 14:04:03,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,13700.0,1.0
14231116932227127068,30343,2014-11-04 07:58:41,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16207512766768529428,30341,2014-11-04 07:49:15,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,7000.0,1.0
5330055019284813529,22395,2014-10-13 03:34:25,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
1659604919709628234,22394,2014-10-13 03:19:00,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,4400.0,4.0
1083463458901698827,20371,2014-10-07 12:03:08,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12719209115633656265,20370,2014-10-07 12:01:46,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,4000.0,4.0
17224480290943879547,20039,2014-10-06 13:29:41,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
11054879208382439713,20034,2014-10-06 13:11:05,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,2600.0,3.0
15309180851933599532,19183,2014-10-04 03:41:41,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14659854969117086519,19179,2014-10-04 03:16:06,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,1000.0,1.0
896538379219247311,19179,2014-10-04 03:16:06,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,2800.0,3.0
3676921282924573989,18450,2014-10-02 02:53:17,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7714004174684729724,18435,2014-10-02 01:20:10,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,1000.0,1.0
15367595889938822244,15695,2014-09-24 09:41:06,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
4613257077684200413,15693,2014-09-24 09:13:34,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-PZKE-PZLS-6TYN-2NM87,2170.0,2.0
4886050194978709277,15682,2014-09-24 08:39:23,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
9231767358604558562,15680,2014-09-24 08:33:12,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,1880.0,2.0
16628151150458611856,9912,2014-09-08 05:47:48,Ordinary Payment,S-PZKE-PZLS-6TYN-2NM87,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
561139637572990709,9908,2014-09-08 05:29:17,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,11.0,1.0
