ID,Height,timestamp,Type,From,To,Amount,Fee
15797283080986494265,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GTT-6Q6V-WWRW-8YY54,0.0,1.0
9206806962785304592,201601,2016-02-26 09:04:42,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,523.0,1.0
10679472168160547628,182900,2016-01-05 00:54:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,272.94516187,1.0
9041882278790629395,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,251.53071127,1.0
11945715370587764243,173723,2015-12-10 09:10:27,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
1521541318715580896,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,502.63427363,1.0
15278952843292224594,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,443.13173385,1.0
14347721069532241205,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,261.62996339,1.0
5098222625941811150,159056,2015-10-30 08:42:05,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,754.0,1.0
130770428559698530,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,253.07794068,1.0
15022233466635208459,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,250.22734792,1.0
18053595624073609265,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,252.48909249,1.0
12881994150931252649,145032,2015-09-21 03:10:49,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
4721052895174594883,142700,2015-09-14 14:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9GTT-6Q6V-WWRW-8YY54,252.24775944,1.0
3330086026294647214,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-9GTT-6Q6V-WWRW-8YY54,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3487779415286717919,133752,2015-08-20 13:24:56,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
6956779962962543170,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-9GTT-6Q6V-WWRW-8YY54,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5596109809256089974,128458,2015-08-05 18:23:25,Reward Recipient Assignment,S-9GTT-6Q6V-WWRW-8YY54,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5842856499796098303,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GTT-6Q6V-WWRW-8YY54,301.67803962,1.0
442356648941114155,123660,2015-07-23 07:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GTT-6Q6V-WWRW-8YY54,306.44464021,1.0
14667158735164165861,123428,2015-07-22 16:19:10,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,167.0,1.0
2714671633574936310,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-9GTT-6Q6V-WWRW-8YY54,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5751650945308193910,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.46318916,1.0
13056328756643811990,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.76296662,1.0
3787243965876580309,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.84480016,1.0
1702239442909371851,116000,2015-07-01 21:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,36.60290333,1.0
6369359481819116655,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,106.24539863,1.0
17088309583370250655,113411,2015-06-24 15:47:25,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,701.0,1.0
6727113341609893277,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,65.19360737,1.0
1322929237776867834,112401,2015-06-21 19:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.90612933,1.0
1786526412834413042,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,43.67853875,1.0
15992199001640659944,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.74122636,1.0
9190026404776515449,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.42851216,1.0
14842184820546697713,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.23615591,1.0
6036466167715885557,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,30.6902427,1.0
5015775072370432384,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.87750455,1.0
17550674426858220898,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.07848817,1.0
3477416014185070037,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.44520706,1.0
10084764905848386668,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,12.63002992,1.0
5921994930002145953,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.97806144,1.0
10293841363035083597,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,25.92864009,1.0
17449682756717983223,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,23.68578191,1.0
1064986704045021044,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.58748349,1.0
945165821228813514,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.41230581,1.0
13785620179716407645,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.39244121,1.0
9256548026266197155,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.31280369,1.0
14917231597722850452,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.34069151,1.0
11240932471714485878,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.67299433,1.0
4173710019318139054,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.27086257,1.0
862338534421088491,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.82968698,1.0
3002439446668696426,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.76075522,1.0
15337206258826205022,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.04989327,1.0
9720841470450372185,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.24281765,1.0
14176525197410248145,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.32932651,1.0
4693978657782793430,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.49269053,1.0
14588803656744549573,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.26846751,1.0
15031844079520968465,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.95837401,1.0
9057897277733365613,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.91827213,1.0
8135799007293479000,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,14.00829722,1.0
10399641593195357069,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,22.43242707,1.0
2552141271032202093,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,30.28055802,1.0
6027671548700163489,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.26689963,1.0
11671025329646095891,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.17388966,1.0
13962479685297033166,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.32618367,1.0
6732045229793712523,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.21381836,1.0
10415253380918617493,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.84658996,1.0
12807154446702542928,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,24.64545253,1.0
9397541738950816865,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,14.36310255,1.0
8800404116819437198,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.63996647,1.0
16800565166843655795,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.48127653,1.0
17464193187446839215,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,19.14978149,1.0
526830834168481653,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.83050837,1.0
12153598148916917957,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,70.75451411,1.0
11379273393991138572,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,12.53510677,1.0
17827399158736662067,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.47785645,1.0
4758866606490268864,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,12.3497148,1.0
5650027446373327428,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.6723895,1.0
16118807607512380443,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,14.37543429,1.0
1479168216139888275,103277,2015-05-27 07:32:30,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,1157.0,1.0
8140244684007291134,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,48.12302733,1.0
8543820015282828538,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,56.56426216,1.0
16473131272059502040,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.1351483,1.0
16030244556728571957,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.37095422,1.0
9163986102394568362,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,17.0922389,1.0
8076260722559922562,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,43.49310045,1.0
10653661105806070641,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,14.85710114,1.0
14746479605593374645,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.95463229,1.0
6860307336561270878,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.3916374,1.0
6295323972243661627,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.36093891,1.0
6469063205600409015,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.41324891,1.0
3215977275299682267,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.91819615,1.0
1561917240995035441,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.04109623,1.0
15425222104688865673,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.56096204,1.0
11020130988697268677,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.10759935,1.0
4498022889790634848,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.64674865,1.0
3692692315299512551,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.77513757,1.0
15266645658050112742,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.19413666,1.0
16403458379496720174,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,17.51569123,1.0
10073985281616935587,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.95524124,1.0
7886629156911786422,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,21.08035483,1.0
18305787604760399220,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.71447325,1.0
11847474397777134899,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.24777606,1.0
1069113670467761896,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,21.46216665,1.0
5049166080663785261,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.69716844,1.0
6874760666935543063,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,17.16563328,1.0
16535163840706309666,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.81255333,1.0
3642681426986405428,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.90338237,1.0
7637536431154240470,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.77448762,1.0
12849083701901727286,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,39.91403331,1.0
12703661822439575223,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,26.51383565,1.0
8931748024846403997,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.15645834,1.0
7583354997385492649,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.00190063,1.0
13751424342147357926,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,38.62945792,1.0
4248143898404043434,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.77954224,1.0
5997349709723337725,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.98912007,1.0
8727668073402277661,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,14.92613707,1.0
12805881133044251900,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,120.76864001,1.0
8835073318698163960,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,87.39939837,1.0
3523099351850453301,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,29.28684695,1.0
15996157042528121820,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,26.2218248,1.0
9768429875879989662,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,22.92112698,1.0
17497337943570239832,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.26320893,1.0
5089065234778063014,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.02813722,1.0
8603248515763428710,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,82.96539622,1.0
4509978325949609887,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.87933926,1.0
11627595139366757400,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.36945825,1.0
652227091708255771,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.55157689,1.0
6813772168896722753,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.83825711,1.0
14933995319476308955,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.33354887,1.0
9707570393829213469,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,23.61686906,1.0
4735191216315414710,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,71.95801079,1.0
10112997842856476203,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.15379509,1.0
455996902489019508,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.77948358,1.0
4680931772037286574,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.65873923,1.0
12022350832207024200,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.63084466,1.0
17992126126679907092,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.54186565,1.0
9365081326503678024,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.60597735,1.0
6121183467545285516,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.53542862,1.0
3302110792819452561,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,12.84642164,1.0
8262428451628714251,92662,2015-04-27 15:41:26,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,1172.0,1.0
2453919055717202589,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,27.50616882,1.0
13368471256389800655,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.14540848,1.0
7505479370959919113,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.00095299,1.0
14925325480486627293,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,67.02464804,1.0
14042035559954840666,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.95114401,1.0
14468640628657132966,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,22.10397785,1.0
11610471603925121446,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.38591045,1.0
17711040887438979890,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.60163148,1.0
3764756900699984066,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.72774404,1.0
14859489273506146157,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.6148904,1.0
6712588606920767076,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.92601434,1.0
8071861915200834864,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.91864829,1.0
6899834078147654681,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.18067509,1.0
16604317518658105028,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.58836661,1.0
