ID,Height,timestamp,Type,From,To,Amount,Fee
4063929433666100996,492736,2018-05-21 13:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1.95825031,1.0
15493693911727283329,492228,2018-05-20 03:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.26368786,1.0
15532681396075307787,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.62918514,1.0
1838491120006867482,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.56898521,1.0
13018507715230335617,488166,2018-05-08 17:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.01063067,1.0
11099104566109053955,486197,2018-05-03 05:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.47066755,1.0
10994606595828821657,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,3.33175044,1.0
1134236592100402423,478377,2018-04-11 08:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.02784138,1.0
552235627229070762,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,102.6715244,1.0
1845092513147805286,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.24649721,1.0
9435786790805916324,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,68.84181949,1.0
3075459769369696783,474657,2018-03-31 22:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,41.05100762,1.0
10333909601849144911,474162,2018-03-30 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,20.86432765,1.0
15394028242292181059,473663,2018-03-29 03:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,9.07279922,1.0
6914543256801378651,473159,2018-03-27 17:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,36.1261533,1.0
13867161146619351363,472656,2018-03-26 08:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,838.83344375,1.0
9511636774298855893,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.65037485,1.0
10170695500267277355,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,9.95003209,1.0
1580716270682775928,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.87818266,1.0
2595346880413413234,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,13.823254,1.0
14501297587136562069,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,33.73657048,1.0
3233281380275756845,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,31.7078298,1.0
3623548664587189998,469173,2018-03-16 14:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,13.89148149,1.0
1064537476775962360,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,11.10284379,1.0
3262052836489654280,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,10.26111104,1.0
1149038211185307332,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.04528156,1.0
10763180449394947824,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.51469301,1.0
11335628446289008016,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,56.9072622,1.0
5758167249036799498,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,10.07700812,1.0
4621331046396701360,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,15.02383557,1.0
3565856670484423279,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.7673373,1.0
11548790969466831370,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.24131595,1.0
1296993916959380455,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,7.72810031,1.0
1361307059264749993,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,8.86321583,1.0
6685607983258535637,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,23.25333102,1.0
1571505192902586450,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,30.0100851,1.0
10217139264735262811,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,10.75331436,1.0
2635008577329160081,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,9.6291364,1.0
11566443540920547138,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,4.10680858,1.0
16855121004867980229,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,11.20749403,1.0
12637462896692556436,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,27.26115411,1.0
17587773526307903854,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,19.0024454,1.0
16603901571131642539,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,17.44448722,1.0
4433918790044611978,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,7.09407591,1.0
8448839238599857169,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,20.47293691,1.0
3095776532817523118,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,76.5500516,1.0
8354695141283735832,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,14.14664694,1.0
6948929907444849757,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,84.20394324,1.0
13718846028243787246,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,12.92576226,1.0
14426693496474219411,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,62.66592214,1.0
13444396982429163036,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,11.89950024,1.0
6124471596313097150,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,27.08384107,1.0
5019908164487635502,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,20.97536506,1.0
9044037925071746839,453703,2018-02-01 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,104.99552808,1.0
1211765380543135441,453204,2018-01-30 22:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,62.33480279,1.0
16595865141967281899,452712,2018-01-29 13:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,10.26991935,1.0
11365018208945281657,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.2339521,1.0
13577842315370645097,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,35.55965872,1.0
4745598943344563410,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,11.71356607,1.0
3170742011426201127,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,121.10334564,1.0
5237432756946099516,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.11925075,1.0
9273546597436427822,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,4.22875458,1.0
3230257509959210953,448061,2018-01-16 13:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1.76906926,1.0
16465604129771485558,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,15.1515355,1.0
13889060205678320844,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,201.06619705,1.0
11954679279495965642,446555,2018-01-12 08:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1.26377823,1.0
17077090234089476258,445392,2018-01-09 01:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.0702507,1.0
351961280793781896,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.06442751,1.0
12864118119237250653,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.10609429,1.0
3561318373037239243,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1.3847407,1.0
3435928267641551087,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,5.37004048,1.0
13827553987027976251,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1.18524291,1.0
3285790698402658208,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,4.57163175,1.0
13006416486540468080,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,2.93988439,1.0
14761925495552381609,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,29.19133932,1.0
13491594153488307340,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.76368143,1.0
4996436544873839852,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,11.59028653,1.0
15530138678582577462,432690,2017-12-04 13:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,10.29174199,1.0
5689597635811717238,432197,2017-12-03 04:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,16.23920292,1.0
7530560587771934674,431700,2017-12-01 19:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,14.49635896,1.0
9214406526777664888,431199,2017-11-30 09:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,17.80408559,1.0
16457963717714131328,430774,2017-11-29 05:00:40,Ordinary Payment,S-77BG-3PTE-Y6HG-AKCMS,S-S99B-R9VT-NAPM-DPG5U,11.0,1.0
6107921446149728411,430700,2017-11-29 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,28.38322063,1.0
7095747773317374261,430445,2017-11-28 07:01:34,Reward Recipient Assignment,S-77BG-3PTE-Y6HG-AKCMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7123153788682542458,430207,2017-11-27 14:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,48.52473983,1.0
11271367623578846814,429262,2017-11-24 23:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,0.31165971,1.0
6039026502753468350,429121,2017-11-24 14:03:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-77BG-3PTE-Y6HG-AKCMS,5.317878,1.0
12901365653666933413,428771,2017-11-23 14:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,6.51167142,1.0
362873845045930270,426568,2017-11-17 10:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,6.69423802,1.0
12594605873373469494,426073,2017-11-16 01:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,56.62689698,1.0
8332467774751937256,425580,2017-11-14 16:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77BG-3PTE-Y6HG-AKCMS,1001.25417953,1.0
14042266641703662345,425325,2017-11-13 23:42:19,Reward Recipient Assignment,S-77BG-3PTE-Y6HG-AKCMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6569054629793308752,423495,2017-11-08 20:59:37,Reward Recipient Assignment,S-77BG-3PTE-Y6HG-AKCMS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5860910179559434363,423490,2017-11-08 20:27:02,Reward Recipient Assignment,S-77BG-3PTE-Y6HG-AKCMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
472421366627437600,423106,2017-11-07 18:50:55,Reward Recipient Assignment,S-77BG-3PTE-Y6HG-AKCMS,S-77BG-3PTE-Y6HG-AKCMS,0.0,1.0
12599429926913552211,423100,2017-11-07 18:27:36,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-77BG-3PTE-Y6HG-AKCMS,5.0,1.0
9291943820987570304,418445,2017-10-25 17:46:06,Arbitrary Message,S-VEC4-CEYH-D64K-7KN9R,S-77BG-3PTE-Y6HG-AKCMS,0.0,1.0
2504359448019497079,418437,2017-10-25 17:26:12,Ordinary Payment,S-77BG-3PTE-Y6HG-AKCMS,S-VEC4-CEYH-D64K-7KN9R,3.0,1.0
13329228804125281951,416625,2017-10-20 16:06:40,Account Update,S-77BG-3PTE-Y6HG-AKCMS,,0.0,1.0
3063565667594057378,416624,2017-10-20 15:54:43,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-77BG-3PTE-Y6HG-AKCMS,5.0,1.0
