ID,Height,timestamp,Type,From,To,Amount,Fee
934924002025185042,780965,2020-08-04 16:48:53,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0441
5642495405955924467,742534,2020-04-19 11:48:04,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.03675
8020638459635524237,740101,2020-04-12 16:41:06,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
8352155716792620633,739125,2020-04-09 23:32:23,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-56M8-C6PM-YTD7-AJGCQ,50.0,0.05145
1552558308588280801,739121,2020-04-09 23:20:33,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-AYE4-5Q88-MNQQ-8CFMC,46.0,0.0294
12522749938566622246,735472,2020-03-30 17:59:26,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-AYE4-5Q88-MNQQ-8CFMC,5.0,0.03675
7340950720571643012,734637,2020-03-28 10:22:39,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-J7NF-45T3-DSKH-CMKT5,1.0,0.0294
10733591502346563797,733832,2020-03-26 03:48:30,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
10761587196906812051,733054,2020-03-23 23:38:14,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-HKPK-P3TL-RMLX-62TLC,3.0,0.0294
18013947890731543784,732951,2020-03-23 16:36:00,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-YUT4-TV9A-4L7L-5ENT8,4.0,0.0441
1933604145789531662,732323,2020-03-21 22:56:17,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0294
6994517339120369967,731644,2020-03-20 01:00:55,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-GMVS-6GSF-FL39-9T933,7.0,0.0588
6929855848558913717,731517,2020-03-19 16:23:37,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0147
8762772109812211117,731000,2020-03-18 05:33:20,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.0441
15510458062354408295,730939,2020-03-18 01:45:27,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-7ZEJ-VHPX-AMAU-56AFM,8.0,0.02205
12355350926413913280,729685,2020-03-14 13:23:53,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-H3NZ-TLR8-6SW2-5AGL8,8.0,0.02205
15943551290090789416,729637,2020-03-14 10:46:49,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.02205
6425099287641462931,729297,2020-03-13 11:37:39,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-AYE4-5Q88-MNQQ-8CFMC,9.0,0.0147
16907998360722364017,728433,2020-03-11 01:43:50,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-4MEN-KVC7-DXBU-FBF2B,6.0,0.0441
7312163957426428970,727443,2020-03-08 07:07:00,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-AYE4-5Q88-MNQQ-8CFMC,12.0,0.0294
8038443822667480878,723473,2020-02-26 04:12:38,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.05145
430816629072353148,722521,2020-02-23 12:24:38,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-SALK-Q38D-ZRY9-F55WA,2.0,0.03675
12070857088247569647,722160,2020-02-22 12:17:40,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-AYE4-5Q88-MNQQ-8CFMC,10.0,0.00735
16074968263781342230,721387,2020-02-20 08:24:18,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-KU3D-JQD3-AEUM-6GNLL,7.0,0.0588
15823737008490028581,720315,2020-02-17 08:00:41,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-AYE4-5Q88-MNQQ-8CFMC,3.0,0.02205
673768671522758338,719338,2020-02-14 14:52:50,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.0588
12998669366318803358,719337,2020-02-14 14:30:36,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.0588
9768272239811342955,719311,2020-02-14 13:02:23,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0441
16102412227908927718,718891,2020-02-13 09:08:45,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-H2JE-WFJ2-7ZM5-E6EN6,4.0,0.0441
2024931379256455187,718718,2020-02-12 21:02:33,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-AYE4-5Q88-MNQQ-8CFMC,4.0,0.0294
1817074721244250913,716659,2020-02-07 02:37:57,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.0147
3771433984837447905,716052,2020-02-05 09:49:24,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.05145
18428921996920716143,715178,2020-02-02 23:27:46,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.0441
3587323504277439872,715004,2020-02-02 11:32:21,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-KBQ4-DWME-CSN6-5WXRC,3.0,0.0441
6998206336721808099,713881,2020-01-30 08:12:24,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
15771135036763171864,712786,2020-01-27 06:38:36,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-M2D8-T542-8HU7-AVCF2,4.0,0.05145
9674947466729056068,712710,2020-01-27 01:43:16,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AYE4-5Q88-MNQQ-8CFMC,10.0,0.08085
