ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SWET-ZFPK-JSSE-6GT2T,2.19e-06,0.0735
4372038024025421639,365705,2017-05-30 20:11:10,Ordinary Payment,S-SWET-ZFPK-JSSE-6GT2T,S-HK9D-P74Q-XDEJ-D6PGM,65000.12228433,224.0
7527279359090459814,365692,2017-05-30 19:14:46,Ordinary Payment,S-SWET-ZFPK-JSSE-6GT2T,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,7.0
2730631505052039805,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SWET-ZFPK-JSSE-6GT2T,0.0,1.0
12367300643584355382,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWET-ZFPK-JSSE-6GT2T,2.0,1.0001
15792125880787589082,331467,2017-02-24 01:55:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWET-ZFPK-JSSE-6GT2T,33023.48290289,1.0
17137107440731225294,331457,2017-02-24 01:07:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SWET-ZFPK-JSSE-6GT2T,3.0,1.0
14769503380345053958,331164,2017-02-23 05:46:27,Account Update,S-SWET-ZFPK-JSSE-6GT2T,,0.0,1.0
15024817847160906244,331164,2017-02-23 05:46:27,Ordinary Payment,S-SWET-ZFPK-JSSE-6GT2T,S-QBWY-C6RP-RSEB-CW4CM,10.0,1.0
14546312964231033156,330750,2017-02-22 01:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWET-ZFPK-JSSE-6GT2T,33214.63938144,1.0
