ID,Height,timestamp,Type,From,To,Amount,Fee
13163084164355923880,444805,2018-01-07 10:46:44,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
6614264650717273910,444801,2018-01-07 10:24:58,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-FZJW-DYFK-Y5WX-EU4EU,4.0,1.0
10172620171292304760,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,2.0,1.0001
17780441176118735272,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
4290698745931122123,335319,2017-03-06 20:26:18,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-S6XN-9DY6-W9XN-DQKVV,376.0,1.0
7056167569711918600,335310,2017-03-06 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
7160621841162296561,335310,2017-03-06 20:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
4251007225762397975,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,1.0,1.0
1034132285114944665,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,1.0,3.0
18315899605674200089,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,2.0,2.0
18415899303924126467,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,3.0,3.0
12344972259369292842,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
16226484417855640288,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
487653194262103435,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,2.0,2.0
16693521653329516887,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
15713355249434146730,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,3.0,3.0
4534431219750891534,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,20.0,1.0
6697612641068424529,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
10412365185772946505,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
4327778667279844186,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,2.0,1.0
16223832922969262115,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,5.0,2.0
14409176555907725304,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,6.0,5.0
7272844144495809605,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,5.0,5.0
6732462516535813387,332419,2017-02-26 17:35:47,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-FZJW-DYFK-Y5WX-EU4EU,1.0,1.0
12838492238307273854,332417,2017-02-26 17:32:38,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-E5MJ-RQYC-STE6-7LPSP,1.0,1.0
3896442949515878102,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
13492878233819032357,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,2.0,2.0
10923174791041535352,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,4.0,4.0
4004724642533368146,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZJW-DYFK-Y5WX-EU4EU,2.0,1.0
15048163293195452709,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
5275553793212131097,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
16371225966320289099,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,10.0,2.0
145205803359349149,329926,2017-02-19 18:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
8363452561656908410,329926,2017-02-19 18:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
13499328852427882161,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,2.0,2.0
6532574789549482911,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,3.0,2.0
18192474123239769378,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,10.0,6.0
17082182269142381948,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,6.0,6.0
14192658207366394340,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
8231855888955250570,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
6203495347859462854,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,12.0,1.0
10932919262947554122,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,7.0,3.0
12199358338029347401,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,10.0,3.0
7047745508013747052,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,10.0,3.0
11189866381639685567,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,20.0,1.0
6071064635459699539,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZJW-DYFK-Y5WX-EU4EU,10.0,1.0
11632041944440317960,327808,2017-02-13 20:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
2445387120175131846,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
8350316595679812259,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,3.0,1.0
8307787185945078931,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
11311128851525641691,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
13726922696934600023,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
15658619533278380302,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
1764227167430758011,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
773421028000003764,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
1406001078300427086,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
7198339620485760408,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
9348220924538048103,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
3265354380141833804,324421,2017-02-04 09:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
7870613054798804850,324420,2017-02-04 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
16661765211932329669,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
5303918615299823803,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
13524698696821611293,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
6864115658154164124,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
14625086395970519966,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
4991232445596153309,323135,2017-01-31 18:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
4813511481989476010,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
13932991180755652901,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
11313784036394588964,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
2521202454803311301,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
2440818136634173228,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
4358140814255684692,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
601557182194135680,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
9828389405622669411,319251,2017-01-20 21:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
13767900448624800902,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
11581245264313510346,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
15800153729930233021,318510,2017-01-18 19:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
3181922393220755857,318510,2017-01-18 19:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
12864574068879456558,318144,2017-01-17 19:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
1707143855410746579,318144,2017-01-17 19:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
3341591023130986342,318144,2017-01-17 19:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
8397798086881378302,317093,2017-01-14 20:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZJW-DYFK-Y5WX-EU4EU,5.0,1.0
