ID,Height,timestamp,Type,From,To,Amount,Fee
1948751065392842317,1068355,2022-10-12 15:41:31,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8371417111745554769,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
3683416331923897575,1057552,2022-09-12 15:00:58,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1782908148348558741,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
14709536202854083687,1026873,2022-06-19 07:56:52,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7833797361384406252,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
5871884260626350843,1026641,2022-06-18 16:25:27,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9800011871910931449,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
8791566624515585251,1026330,2022-06-17 19:45:57,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8151390726085093536,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
13036679211267280456,1025436,2022-06-15 08:07:34,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8246907030108390451,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
14778672677481456101,1013387,2022-05-12 20:22:48,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7210667869479571218,1013386,2022-05-12 20:21:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
14346634170670872309,1011708,2022-05-08 04:10:42,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16515098605966649752,1011708,2022-05-08 04:10:42,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8674798131976629591,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
361449877909637198,1011513,2022-05-07 15:17:48,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11791098002193876396,1011513,2022-05-07 15:17:48,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
17719662883890476480,1011513,2022-05-07 15:17:48,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9451611001040803492,1011513,2022-05-07 15:17:48,Contract Payment,S-NWEC-6R9G-J3EP-E76MB,S-Q74R-PV5V-78EM-9GRSR,80.01776,0.0
12605454478994169914,1011512,2022-05-07 15:13:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-NWEC-6R9G-J3EP-E76MB,4000.3,0.02
