ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QM5W-JVTP-N7JW-6LDRT,1e-08,0.7938
6463571752098540612,506937,2018-06-30 07:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.49767413,1.0
15204719208445892011,506438,2018-06-28 21:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.07775401,1.0
9125466721528657535,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,3.92728352,1.0
11916543701330281874,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,2.41868549,1.0
8303299274056407416,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,3.81671905,1.0
15788880356168210246,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,5.99103009,1.0
2147013468767880099,503547,2018-06-20 19:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.0235355,1.0
1741847347729796108,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.13813153,1.0
15104792259666120752,502088,2018-06-16 18:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00797387,1.0
10784117694744761,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,8.65077482,1.0
307346257649761253,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.48434093,1.0
12379623327762882896,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,2.47772279,1.0
5347970947145687098,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.69432262,1.0
3750895013090132739,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.40013,1.0
9924485951136981429,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.71731862,1.0
5415612765107393570,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.32420695,1.0
9894326439932021050,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,3.68511894,1.0
9746088628429053507,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.64756039,1.0
18398816163358890796,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,4.30038045,1.0
8466402553268234746,495825,2018-05-30 04:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,5.15026222,1.0
5122728738256389863,495327,2018-05-28 19:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,11.87415486,1.0
647248922634556342,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,1.58108889,1.0
12818375295877445255,494331,2018-05-26 00:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00829608,1.0
11559234676484065278,493192,2018-05-22 19:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.03921451,1.0
15120781696814411603,492684,2018-05-21 09:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00973404,1.0
11639278931357601753,491709,2018-05-18 16:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01179763,1.0
12233289882858281631,490780,2018-05-16 01:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,5.68534137,1.0
10836074049107838976,490287,2018-05-14 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,2.34152587,1.0
16062960863356540138,489790,2018-05-13 07:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.02436779,1.0
10575320966533693934,489239,2018-05-11 18:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00364231,1.0
17610734245162635000,488514,2018-05-09 17:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.76427632,1.0
8505809758456714209,488008,2018-05-08 07:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01280463,1.0
689703451888491105,487323,2018-05-06 09:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.78292241,1.0
2020695385167400071,486815,2018-05-04 23:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,6.2392491,1.0
6679204314986331270,486314,2018-05-03 13:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.02043987,1.0
12239986146293153774,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.20393919,1.0
2025138859918992325,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,16.70236773,1.0
5962572375905821442,482882,2018-04-23 22:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,656.80553101,1.0
4571987674433907863,482830,2018-04-23 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01030907,1.0
10145040638555171745,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,4.88357436,1.0
3502747794080667465,481530,2018-04-20 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.02812118,1.0
11083908415019686238,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,1.55858555,1.0
497765871316461429,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,7.79232777,1.0
10868963724821745963,479917,2018-04-15 16:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.034611,1.0
1223102340341052142,478921,2018-04-12 21:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,1.14538758,1.0
3719351532705770077,478429,2018-04-11 12:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01774136,1.0
5837213904772730486,477775,2018-04-09 16:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,3.65365799,1.0
9369540543605453961,477263,2018-04-08 05:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00532136,1.0
5672572178602152671,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-QM5W-JVTP-N7JW-6LDRT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1754053555279813649,471241,2018-03-22 09:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01359324,1.0
2167805498507889591,469352,2018-03-17 02:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.06890552,1.0
13093455490668617145,468006,2018-03-13 07:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.01052154,1.0
17085270906221659267,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,8.29771303,1.0
3755097447515318964,466245,2018-03-08 09:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.42050573,1.0
11385052199619707739,465747,2018-03-07 00:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.56628186,1.0
1958998534643670355,465252,2018-03-05 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QM5W-JVTP-N7JW-6LDRT,0.00178727,1.0
5941013452426624491,455026,2018-02-05 00:44:01,Reward Recipient Assignment,S-QM5W-JVTP-N7JW-6LDRT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12860732187232861810,454969,2018-02-04 20:52:19,Ordinary Payment,S-D55B-HMBK-56SV-GMN9V,S-QM5W-JVTP-N7JW-6LDRT,1.0,1.0
