ID,Height,timestamp,Type,From,To,Amount,Fee
16190787115688860856,780970,2020-08-04 17:08:37,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.06615
283933454801070250,742512,2020-04-19 10:28:24,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-MVBH-SH2N-569K-B9WUE,2.0,0.0294
7518634134402639893,742378,2020-04-19 01:49:21,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.03675
4125612787317831198,740725,2020-04-14 11:05:38,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.03675
4193702443880265609,740439,2020-04-13 15:21:26,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-DLJZ-LSUL-NLUY-A4STE,9.0,0.0441
16749194846944869493,740172,2020-04-12 21:19:25,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-GRB5-G4HA-A8PW-FMCSH,35.0,0.0441
12898427166501909751,740162,2020-04-12 20:46:20,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-845Z-SRBQ-5CJ6-54TKT,29.0,0.0588
11362895177322643466,737872,2020-04-06 11:14:16,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-RWYP-FUHZ-SP8F-GVXDA,13.0,0.03675
14390276781753011641,737099,2020-04-04 07:08:17,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.03675
6069130122827613964,737080,2020-04-04 06:00:25,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-6WQP-9PCB-9SSW-729BA,5.0,0.0588
14902681009500229234,735747,2020-03-31 12:25:20,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-845Z-SRBQ-5CJ6-54TKT,3.0,0.03675
15887469709984998086,735454,2020-03-30 16:45:28,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.05145
950407135264291022,735020,2020-03-29 11:12:00,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-845Z-SRBQ-5CJ6-54TKT,3.0,0.0147
8218707189386206534,731818,2020-03-20 12:44:27,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.0294
8324896795978664483,731236,2020-03-18 21:52:42,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0588
5298755042065862880,730247,2020-03-16 03:36:36,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-845Z-SRBQ-5CJ6-54TKT,12.0,0.0147
11359303483370063057,729603,2020-03-14 08:16:48,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0294
18375565089397169004,729587,2020-03-14 06:38:59,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.03675
1622391218102720769,729484,2020-03-14 00:07:29,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.03675
10950924582081234094,728200,2020-03-10 10:20:10,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.0588
10195792651593186874,727798,2020-03-09 06:30:07,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YB4D-UGWZ-EDRL-5BBTM,5.0,0.05145
17765343534159891864,726403,2020-03-05 09:06:07,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-KFQX-XKVB-2L2A-CCZYE,1.0,0.0588
7280911294748425536,725664,2020-03-03 07:39:13,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-845Z-SRBQ-5CJ6-54TKT,9.0,0.05145
13111985154507332522,725556,2020-03-03 00:09:59,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0147
10180930921166440906,725196,2020-03-02 00:22:10,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-DGF7-BMVG-8ATU-93R8W,2.0,0.0294
17046720226669643111,723548,2020-02-26 09:20:04,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-93HV-UBHX-U7WV-7CTHX,1.0,0.0588
15718341630847311444,722509,2020-02-23 11:39:02,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.02205
10581893938438348427,721748,2020-02-21 08:43:14,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0588
11206774848229942024,721299,2020-02-20 02:22:35,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-BH8M-YRGZ-HDL5-BJQEH,6.0,0.05145
4964819353899371708,720809,2020-02-18 17:11:31,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-JTKZ-N3TP-P9LE-9D4HE,8.0,0.0588
14424727536186135841,720430,2020-02-17 15:30:09,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YT3N-9A3Q-VEH2-HEJ7H,15.0,0.05145
14485073092865446835,720205,2020-02-17 01:00:19,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.0441
11861954817770748959,719998,2020-02-16 10:57:39,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-845Z-SRBQ-5CJ6-54TKT,27.0,0.03675
12476174003566345103,719216,2020-02-14 06:37:40,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.02205
16226407873949280928,719141,2020-02-14 01:41:54,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-87GR-CS3J-2RXV-CB57M,2.0,0.0147
10582388657360440953,718583,2020-02-12 12:05:56,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-845Z-SRBQ-5CJ6-54TKT,3.0,0.0294
14655408884784749517,715723,2020-02-04 11:44:38,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-749Y-9P9S-RFTV-AMW32,6.0,0.0294
4432536561277502112,715556,2020-02-04 00:02:09,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-845Z-SRBQ-5CJ6-54TKT,5.0,0.0147
1684061106138234768,715166,2020-02-02 22:17:33,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-FFYQ-54T6-SPZW-GHMUT,2.0,0.0147
10871411068856973492,713305,2020-01-28 17:34:16,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-Q6PS-FNNE-4AHM-9XK7S,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-845Z-SRBQ-5CJ6-54TKT,10.0,0.08085
