ID,Height,timestamp,Type,From,To,Amount,Fee
7741217904123390216,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,0.40357488,1.0
16049445984638376954,463880,2018-03-01 18:41:31,Account Update,S-MFU8-4ULG-47AH-5MTMW,,0.0,1.0
4824367335620455323,463880,2018-03-01 18:41:31,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,2.0,1.0
3249205494409825875,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,4.31087635,1.0
9941890586439980230,462899,2018-02-27 00:52:37,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
2623937637206140714,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,8.44094082,1.0
15371076423019395789,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,5.10664132,1.0
4126847404229296084,461875,2018-02-24 04:21:35,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
13384574791532774655,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,4.41453333,1.0
7413746715236248500,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,6.87936317,1.0
93353515335732188,460333,2018-02-19 20:42:00,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
15165339082852372161,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFU8-4ULG-47AH-5MTMW,1.6912284,1.0
12456920409257336973,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,6.50427127,1.0
14909913863649909584,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-MFU8-4ULG-47AH-5MTMW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14446633116329029306,458862,2018-02-15 18:09:22,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
13148132983532223202,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.60693828,1.0
12334045617099104361,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,2.39762535,1.0
7394323680716571606,456521,2018-02-09 05:00:44,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-KLJP-88DN-JEA6-EK3QK,54.0,1.0
8382723737172994516,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,17.68338692,1.0
10806225574789147367,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,16.54810153,1.0
14162433953576222378,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.40200862,1.0
16962024494280915587,452066,2018-01-27 18:07:48,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-KLJP-88DN-JEA6-EK3QK,44.0,1.0
2804729478994268599,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,5.80885875,1.0
16278912669331854505,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.02216519,1.0
938077958137520728,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.05418894,1.0
2378916840212448265,449899,2018-01-21 16:39:55,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,37.0,1.0
16420990961416340714,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,16.75372286,1.0
2872125441684524472,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.49906068,1.0
15040182086111148715,447886,2018-01-16 01:48:35,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,56.0,1.0
2891432078093296032,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.1746168,1.0
10930836921393396672,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,8.54237223,1.0
5149344481095473748,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,28.50455857,1.0
2913680143682313772,446146,2018-01-11 04:56:22,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-8AR6-4G8P-6UJU-ENBTV,55.0,1.0
17791032774633559255,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,29.07610635,1.0
9506509245225599089,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.12487397,1.0
17026649272314721401,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,6.75098641,1.0
10699309656062964132,444019,2018-01-05 06:14:41,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-KLJP-88DN-JEA6-EK3QK,59.0,1.0
251624662514384609,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.10186108,1.0
9661884290186679060,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.54927228,1.0
8093270864549745214,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.2208922,1.0
17336896543695929359,441702,2017-12-29 18:19:47,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-VGA6-CRP9-WV3R-8E7K9,19.0,1.0
18269048562853367719,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.65829133,1.0
11207412096130717509,441308,2017-12-28 15:49:25,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-KLJP-88DN-JEA6-EK3QK,22.0,1.0
5294206733038448463,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,21.34882612,1.0
1682510277954147102,440604,2017-12-26 16:35:35,Ordinary Payment,S-MFU8-4ULG-47AH-5MTMW,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
13293887150839122961,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,20.33410165,1.0
16330337793720097856,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFU8-4ULG-47AH-5MTMW,21.36949081,1.0
17179919826511687510,439495,2017-12-23 14:05:38,Reward Recipient Assignment,S-MFU8-4ULG-47AH-5MTMW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12296240444484972515,432924,2017-12-05 05:13:53,Account Update,S-MFU8-4ULG-47AH-5MTMW,,0.0,1.0
11423043149061386487,432911,2017-12-05 04:24:52,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-MFU8-4ULG-47AH-5MTMW,3.0,1.0
