ID,Height,timestamp,Type,From,To,Amount,Fee
503888258927552260,872694,2021-04-16 18:06:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735001
10460801342674934521,866669,2021-03-31 00:08:47,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-VMYU-4MC8-7QL3-BGU7Z,998.0,0.0147
13550074001885343122,857195,2021-03-04 16:07:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
14454869652946657839,857193,2021-03-04 16:00:36,Contract Payment,S-2XP4-X9S7-MSA7-BRC9N,S-PQLE-CCFT-PEMY-5Y7DF,222.20449,0.0
4440603395107450778,857192,2021-03-04 15:55:46,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-2XP4-X9S7-MSA7-BRC9N,0.2,0.0294
8745726354194235045,856202,2021-03-01 21:54:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0294
11645764120914093139,856201,2021-03-01 21:50:51,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-2XP4-X9S7-MSA7-BRC9N,222.32348,0.0441
11682622354180432076,856201,2021-03-01 21:50:51,Arbitrary Message,S-PQLE-CCFT-PEMY-5Y7DF,S-2XP4-X9S7-MSA7-BRC9N,0.0,0.05145
11105128918436312738,856199,2021-03-01 21:44:14,Deploy Contract,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.9555
7288396354570930951,855429,2021-02-27 18:22:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0294
10987409821613370197,855428,2021-02-27 18:17:33,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-Y3RT-LCYX-ZZ4F-BMSKR,157.0,0.00735
15993804940669212795,845464,2021-01-31 01:25:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
142201429780920600,845463,2021-01-31 01:21:57,Ask Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.05145
7448794320542124624,845462,2021-01-31 01:18:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,42.76905592,0.05145
9441226468980689939,844980,2021-01-29 17:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0147
451280269009116450,844979,2021-01-29 17:06:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,184.11613074,0.03675
13393786138106611878,844679,2021-01-28 21:07:30,Contract Payment,S-CKTQ-59F2-SVAR-ERR2Q,S-PQLE-CCFT-PEMY-5Y7DF,750.05447,0.0
12814734582707995770,844678,2021-01-28 21:03:01,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-CKTQ-59F2-SVAR-ERR2Q,0.2,0.0441
10951907234177456987,842935,2021-01-24 00:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
11001619672439573648,842932,2021-01-24 00:29:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
17772560183184787685,842932,2021-01-24 00:29:49,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-CKTQ-59F2-SVAR-ERR2Q,750.12348,0.0441
1870351870204539626,842932,2021-01-24 00:29:49,Arbitrary Message,S-PQLE-CCFT-PEMY-5Y7DF,S-CKTQ-59F2-SVAR-ERR2Q,0.0,0.05145
14585928554593177327,842931,2021-01-24 00:25:35,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-PQLE-CCFT-PEMY-5Y7DF,750.0,0.00735
14628526230056814390,842928,2021-01-24 00:10:38,Deploy Contract,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.9555
14358656316244569450,842570,2021-01-23 00:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0294
3662927897109195376,842569,2021-01-23 00:24:06,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-VMYU-4MC8-7QL3-BGU7Z,1200.0,0.0294
12191760251902938411,842542,2021-01-22 22:27:28,Ask Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.05145
16908551387654416275,842394,2021-01-22 12:38:30,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.08085
4270992996490893650,842221,2021-01-22 01:06:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
12593770877548478528,842214,2021-01-22 00:36:30,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-PQLE-CCFT-PEMY-5Y7DF,36.0,0.0441
14724386147835917095,838996,2021-01-13 02:05:14,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.02205
10146964748230952054,837127,2021-01-07 21:33:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
8672674003354242435,837125,2021-01-07 21:27:05,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-VMYU-4MC8-7QL3-BGU7Z,331.0,0.00735
11757238719791583948,837120,2021-01-07 21:06:27,Ask Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.0294
10345709940298390377,837112,2021-01-07 20:32:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.00735
13253853834086793305,837108,2021-01-07 20:19:01,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-PQLE-CCFT-PEMY-5Y7DF,25.0,0.00735
13242097822654595466,836778,2021-01-06 22:46:43,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.05145
4375629261311145356,836719,2021-01-06 18:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.02205
17798189772804890641,836717,2021-01-06 18:34:12,Ordinary Payment,S-PQLE-CCFT-PEMY-5Y7DF,S-VMYU-4MC8-7QL3-BGU7Z,938.82,0.00735
14991856268321794122,836626,2021-01-06 12:28:54,Ask Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.0441
6601269042518447378,834854,2021-01-01 13:33:43,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0294
9376907001170111034,834339,2020-12-31 03:14:36,Ask Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.03675
11100707275244426268,834296,2020-12-31 00:28:16,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.05145
3991986704464510723,812965,2020-11-01 17:05:22,Bid Order Placement,S-PQLE-CCFT-PEMY-5Y7DF,,0.0,0.0294
1903145332122577016,812963,2020-11-01 16:57:11,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-PQLE-CCFT-PEMY-5Y7DF,6.66,0.1
4813353796435476043,812905,2020-11-01 13:16:43,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-PQLE-CCFT-PEMY-5Y7DF,20.0,0.1
2695328755148023419,704388,2020-01-03 19:00:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PQLE-CCFT-PEMY-5Y7DF,0.0,0.0441
