ID,Height,timestamp,Type,From,To,Amount,Fee
2481739243088745948,632829,2019-06-17 14:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNNV-9EN3-VZRZ-C3VNG,22622.70872945,1.0
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UNNV-9EN3-VZRZ-C3VNG,100.09911573,0.1
10011277454337472148,501527,2018-06-15 03:54:30,Reward Recipient Assignment,S-UNNV-9EN3-VZRZ-C3VNG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11204285529800481353,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.50882187,1.0
12589403033795107178,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.09272427,1.0
15635487539116000789,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.09873305,1.0
13297207720136248697,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.27904621,1.0
11700116689463501154,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.08617322,1.0
16336042053413474768,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.5312275,1.0
15758274297661715394,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.04149989,1.0
8829788701611190903,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.2174022,1.0
8648274022768625018,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.21198535,1.0
14067106119217587778,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.4042032,1.0
5714200850144242872,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.17826201,1.0
7243758223065192644,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.15760316,1.0
11803360043120357682,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.28277585,1.0
5217988643551163370,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.16600629,1.0
16225254650232583802,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.05486094,1.0
8797685719642346827,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.01662931,1.0
12788297091980910752,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.17760363,1.0
9613334384808345556,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.20128348,1.0
10389439174485178840,466124,2018-03-08 01:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.08063096,1.0
3027227484763773163,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.48257395,1.0
12422500557917196936,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.74803573,1.0
10101617346088185500,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,14.29517095,1.0
349817689124493776,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.28752222,1.0
1871634866518439769,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.18430773,1.0
4937823061212512024,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,5.70992027,1.0
10576528258974882343,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.11653202,1.0
8785975986694372441,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,21.82433318,1.0
1377381520186993560,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,6.21007915,1.0
6023089302285872716,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,113.04246236,1.0
13809258931425104762,455963,2018-02-07 15:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.33937799,1.0
909136307110852623,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.51355543,1.0
7236172960657895023,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.08107459,1.0
6112129653183007669,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNNV-9EN3-VZRZ-C3VNG,20.72392248,1.0
16248395467313672264,449019,2018-01-19 05:32:07,Reward Recipient Assignment,S-UNNV-9EN3-VZRZ-C3VNG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6024542423654708270,449019,2018-01-19 05:32:07,Ordinary Payment,S-UNNV-9EN3-VZRZ-C3VNG,S-KGLX-ET93-H8BJ-2AD43,2.0,1.0
5148894579801143136,449018,2018-01-19 05:29:34,Account Update,S-UNNV-9EN3-VZRZ-C3VNG,,0.0,1.0
493188540539513266,449017,2018-01-19 05:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNNV-9EN3-VZRZ-C3VNG,100.0,1.0
